﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2020/3/31,姿川,西川田５丁目,374 ,422 ,394 ,816 
2020/3/31,姿川,西川田６丁目,190 ,197 ,227 ,424 
2020/3/31,姿川,西川田７丁目,63 ,71 ,69 ,140 
2020/3/31,姿川,西川田東町,227 ,251 ,256 ,507 
2020/3/31,姿川,西川田本町１丁目,336 ,458 ,464 ,922 
2020/3/31,姿川,西川田本町２丁目,319 ,338 ,382 ,720 
2020/3/31,姿川,西川田本町３丁目,439 ,534 ,533 ,"1,067 "
2020/3/31,姿川,西川田本町４丁目,685 ,846 ,820 ,"1,666 "
2020/3/31,姿川,西川田町,"3,216 ","3,659 ","3,754 ","7,413 "
2020/3/31,姿川,西川田南１丁目,991 ,"1,098 ","1,142 ","2,240 "
2020/3/31,姿川,西川田南２丁目,433 ,538 ,532 ,"1,070 "
2020/3/31,姿川,兵庫塚１丁目,352 ,417 ,414 ,831 
2020/3/31,姿川,兵庫塚２丁目,310 ,363 ,375 ,738 
2020/3/31,姿川,兵庫塚３丁目,"1,091 ","1,313 ","1,357 ","2,670 "
2020/3/31,姿川,兵庫塚町,86 ,104 ,100 ,204 
2020/3/31,姿川,幕田町,389 ,472 ,504 ,976 
2020/3/31,姿川,大和３丁目,377 ,379 ,410 ,789 
2020/3/31,雀宮,インターパーク３丁目,259 ,277 ,280 ,557 
2020/3/31,雀宮,インターパーク４丁目,1 ,1 ,0 ,1 
2020/3/31,雀宮,インターパーク５丁目,17 ,14 ,3 ,17 
2020/3/31,雀宮,上御田町,280 ,314 ,326 ,640 
2020/3/31,雀宮,北若松原１丁目,239 ,285 ,285 ,570 
2020/3/31,雀宮,北若松原２丁目,128 ,141 ,154 ,295 
2020/3/31,雀宮,五代１丁目,558 ,687 ,675 ,"1,362 "
2020/3/31,雀宮,五代２丁目,741 ,875 ,872 ,"1,747 "
2020/3/31,雀宮,五代３丁目,598 ,701 ,695 ,"1,396 "
2020/3/31,雀宮,さつき１丁目,207 ,216 ,237 ,453 
2020/3/31,雀宮,さつき２丁目,288 ,352 ,375 ,727 
2020/3/31,雀宮,さつき３丁目,372 ,460 ,444 ,904 
2020/3/31,雀宮,下反町町,116 ,153 ,152 ,305 
2020/3/31,雀宮,下横田町,88 ,112 ,127 ,239 
2020/3/31,雀宮,新富町,175 ,178 ,187 ,365 
2020/3/31,雀宮,末広１丁目,250 ,277 ,265 ,542 
2020/3/31,雀宮,末広２丁目,498 ,496 ,552 ,"1,048 "
2020/3/31,雀宮,雀の宮１丁目,507 ,523 ,539 ,"1,062 "
2020/3/31,雀宮,雀の宮２丁目,610 ,673 ,614 ,"1,287 "
2020/3/31,雀宮,雀の宮３丁目,146 ,156 ,149 ,305 
2020/3/31,雀宮,雀の宮４丁目,801 ,862 ,944 ,"1,806 "
2020/3/31,雀宮,雀の宮５丁目,417 ,464 ,491 ,955 
2020/3/31,雀宮,雀の宮６丁目,546 ,595 ,608 ,"1,203 "
2020/3/31,雀宮,雀の宮７丁目,585 ,688 ,653 ,"1,341 "
2020/3/31,雀宮,雀宮町,335 ,388 ,390 ,778 
2020/3/31,雀宮,高砂町,313 ,327 ,341 ,668 
2020/3/31,雀宮,東谷町,211 ,275 ,299 ,574 
2020/3/31,雀宮,中島町,119 ,173 ,151 ,324 
2020/3/31,雀宮,羽牛田町,108 ,129 ,125 ,254 
2020/3/31,雀宮,針ケ谷１丁目,565 ,705 ,730 ,"1,435 "
2020/3/31,雀宮,針ケ谷町,"1,264 ","1,495 ","1,545 ","3,040 "
2020/3/31,雀宮,富士見町,751 ,797 ,847 ,"1,644 "
2020/3/31,雀宮,御田長島町,60 ,87 ,97 ,184 
2020/3/31,雀宮,みどり野町,315 ,331 ,351 ,682 
2020/3/31,雀宮,南高砂町,325 ,356 ,404 ,760 
2020/3/31,雀宮,南町,757 ,848 ,895 ,"1,743 "
2020/3/31,雀宮,宮の内１丁目,302 ,341 ,332 ,673 
2020/3/31,雀宮,宮の内２丁目,163 ,162 ,162 ,324 
2020/3/31,雀宮,宮の内３丁目,429 ,475 ,464 ,939 
2020/3/31,雀宮,宮の内４丁目,374 ,387 ,336 ,723 
2020/3/31,雀宮,茂原１丁目,588 ,564 ,129 ,693 
2020/3/31,雀宮,茂原２丁目,253 ,284 ,252 ,536 
2020/3/31,雀宮,茂原３丁目,165 ,200 ,184 ,384 
2020/3/31,雀宮,茂原町,791 ,911 ,943 ,"1,854 "
2020/3/31,雀宮,若松原１丁目,900 ,"1,104 ","1,106 ","2,210 "
2020/3/31,雀宮,若松原２丁目,624 ,693 ,739 ,"1,432 "
2020/3/31,雀宮,若松原３丁目,502 ,589 ,608 ,"1,197 "
2020/3/31,上河内,芦沼町,285 ,394 ,384 ,778 
2020/3/31,上河内,今里町,183 ,239 ,234 ,473 
2020/3/31,上河内,上田町,253 ,345 ,354 ,699 
2020/3/31,上河内,金田町,186 ,227 ,209 ,436 
2020/3/31,上河内,上小倉町,238 ,333 ,337 ,670 
2020/3/31,上河内,関白町,76 ,109 ,114 ,223 
2020/3/31,上河内,下小倉町,637 ,853 ,852 ,"1,705 "
2020/3/31,上河内,松風台,374 ,451 ,435 ,886 
2020/3/31,上河内,高松町,77 ,94 ,101 ,195 
2020/3/31,上河内,中里町,"1,134 ","1,530 ","1,494 ","3,024 "
2020/3/31,上河内,冬室町,88 ,108 ,120 ,228 
2020/3/31,上河内,松田新田町,30 ,45 ,45 ,90 
2020/3/31,上河内,宮山田町,166 ,169 ,188 ,357 
2020/3/31,上河内,免ノ内町,74 ,93 ,98 ,191 
2020/3/31,河内,相野沢町,46 ,78 ,71 ,149 
2020/3/31,河内,叶谷町,141 ,185 ,166 ,351 
2020/3/31,河内,上大塚町,93 ,109 ,118 ,227 
2020/3/31,河内,上田原町,670 ,847 ,860 ,"1,707 "
2020/3/31,河内,逆面町,109 ,123 ,142 ,265 
2020/3/31,河内,下ケ橋町,170 ,262 ,261 ,523 
2020/3/31,河内,下岡本町,"4,242 ","4,855 ","4,728 ","9,583 "
2020/3/31,河内,下田原町,"1,164 ","1,416 ","1,471 ","2,887 "
2020/3/31,河内,白沢町,"1,209 ","1,536 ","1,599 ","3,135 "
2020/3/31,河内,宝井町,88 ,141 ,129 ,270 
2020/3/31,河内,中岡本町,"3,892 ","5,076 ","5,095 ","10,171 "
2020/3/31,河内,長峰町,32 ,48 ,59 ,107 
2020/3/31,河内,東岡本町,765 ,942 ,932 ,"1,874 "
2020/3/31,河内,古田町,53 ,83 ,87 ,170 
2020/3/31,河内,立伏町,"1,525 ","1,909 ","1,872 ","3,781 "
