﻿年月日,地区名,年齢［歳］,男［人］,女［人］,総数［人］
20220331,豊郷   ,69,281,294,575
20220331,豊郷   ,70,267,273,540
20220331,豊郷   ,71,301,289,590
20220331,豊郷   ,72,309,357,666
20220331,豊郷   ,73,301,337,638
20220331,豊郷   ,74,288,358,646
20220331,豊郷   ,75,236,274,510
20220331,豊郷   ,76,160,181,341
20220331,豊郷   ,77,207,211,418
20220331,豊郷   ,78,213,239,452
20220331,豊郷   ,79,182,213,395
20220331,豊郷   ,80,172,196,368
20220331,豊郷   ,81,135,164,299
20220331,豊郷   ,82,107,134,241
20220331,豊郷   ,83,93,132,225
20220331,豊郷   ,84,110,123,233
20220331,豊郷   ,85,84,128,212
20220331,豊郷   ,86,77,106,183
20220331,豊郷   ,87,55,117,172
20220331,豊郷   ,88,44,84,128
20220331,豊郷   ,89,42,78,120
20220331,豊郷   ,90,27,73,100
20220331,豊郷   ,91,27,73,100
20220331,豊郷   ,92,19,57,76
20220331,豊郷   ,93,12,37,49
20220331,豊郷   ,94,18,40,58
20220331,豊郷   ,95,10,25,35
20220331,豊郷   ,96,7,25,32
20220331,豊郷   ,97,6,22,28
20220331,豊郷   ,98,1,10,11
20220331,豊郷   ,99,3,7,10
20220331,豊郷   ,100,1,18,19
20220331,国本   ,0,66,60,126
20220331,国本   ,1,65,63,128
20220331,国本   ,2,72,62,134
20220331,国本   ,3,78,80,158
20220331,国本   ,4,70,61,131
20220331,国本   ,5,75,84,159
20220331,国本   ,6,86,81,167
20220331,国本   ,7,88,91,179
20220331,国本   ,8,68,85,153
20220331,国本   ,9,87,69,156
20220331,国本   ,10,82,87,169
20220331,国本   ,11,82,72,154
20220331,国本   ,12,89,70,159
20220331,国本   ,13,71,87,158
20220331,国本   ,14,71,82,153
20220331,国本   ,15,87,83,170
20220331,国本   ,16,84,84,168
20220331,国本   ,17,76,77,153
20220331,国本   ,18,77,66,143
20220331,国本   ,19,85,84,169
20220331,国本   ,20,62,68,130
20220331,国本   ,21,67,74,141
20220331,国本   ,22,59,65,124
20220331,国本   ,23,52,55,107
20220331,国本   ,24,58,52,110
20220331,国本   ,25,64,53,117
20220331,国本   ,26,64,61,125
20220331,国本   ,27,70,54,124
20220331,国本   ,28,55,59,114
20220331,国本   ,29,58,72,130
20220331,国本   ,30,78,73,151
20220331,国本   ,31,84,96,180
20220331,国本   ,32,92,73,165
20220331,国本   ,33,77,92,169
20220331,国本   ,34,95,98,193
20220331,国本   ,35,107,83,190
20220331,国本   ,36,89,86,175
20220331,国本   ,37,104,104,208
20220331,国本   ,38,116,108,224
20220331,国本   ,39,103,111,214
20220331,国本   ,40,87,98,185
20220331,国本   ,41,132,111,243
20220331,国本   ,42,125,118,243
20220331,国本   ,43,129,123,252
20220331,国本   ,44,139,118,257
20220331,国本   ,45,114,107,221
20220331,国本   ,46,133,124,257
20220331,国本   ,47,146,128,274
20220331,国本   ,48,128,116,244
20220331,国本   ,49,138,120,258
20220331,国本   ,50,118,110,228
20220331,国本   ,51,129,124,253
20220331,国本   ,52,136,107,243
20220331,国本   ,53,101,108,209
20220331,国本   ,54,87,98,185
20220331,国本   ,55,73,74,147
20220331,国本   ,56,76,72,148
20220331,国本   ,57,84,78,162
20220331,国本   ,58,58,78,136
20220331,国本   ,59,86,46,132
20220331,国本   ,60,72,73,145
20220331,国本   ,61,82,64,146
20220331,国本   ,62,70,80,150
20220331,国本   ,63,64,88,152
20220331,国本   ,64,89,94,183
20220331,国本   ,65,89,97,186
20220331,国本   ,66,92,84,176
20220331,国本   ,67,76,77,153
20220331,国本   ,68,87,94,181
20220331,国本   ,69,90,123,213
20220331,国本   ,70,95,91,186
20220331,国本   ,71,109,121,230
20220331,国本   ,72,111,135,246
20220331,国本   ,73,112,106,218
20220331,国本   ,74,106,99,205
20220331,国本   ,75,69,107,176
20220331,国本   ,76,60,52,112
20220331,国本   ,77,78,80,158
20220331,国本   ,78,65,87,152
20220331,国本   ,79,50,70,120
20220331,国本   ,80,75,72,147
20220331,国本   ,81,61,67,128
20220331,国本   ,82,39,54,93
20220331,国本   ,83,28,41,69
20220331,国本   ,84,36,54,90
20220331,国本   ,85,28,44,72
20220331,国本   ,86,25,28,53
20220331,国本   ,87,28,46,74
20220331,国本   ,88,12,46,58
20220331,国本   ,89,14,32,46
20220331,国本   ,90,12,29,41
20220331,国本   ,91,12,31,43
20220331,国本   ,92,5,16,21
20220331,国本   ,93,10,20,30
20220331,国本   ,94,6,20,26
20220331,国本   ,95,4,12,16
20220331,国本   ,96,3,13,16
20220331,国本   ,97,1,7,8
20220331,国本   ,98,5,3,8
20220331,国本   ,99,1,4,5
20220331,国本   ,100,0,6,6
20220331,富屋   ,0,5,4,9
20220331,富屋   ,1,5,6,11
20220331,富屋   ,2,14,6,20
20220331,富屋   ,3,11,6,17
20220331,富屋   ,4,11,6,17
20220331,富屋   ,5,15,5,20
20220331,富屋   ,6,8,8,16
20220331,富屋   ,7,10,7,17
20220331,富屋   ,8,7,15,22
20220331,富屋   ,9,11,12,23
20220331,富屋   ,10,20,12,32
20220331,富屋   ,11,17,6,23
20220331,富屋   ,12,12,15,27
20220331,富屋   ,13,19,18,37
20220331,富屋   ,14,20,21,41
20220331,富屋   ,15,16,15,31
20220331,富屋   ,16,16,14,30
20220331,富屋   ,17,10,21,31
20220331,富屋   ,18,11,24,35
20220331,富屋   ,19,19,20,39
20220331,富屋   ,20,16,10,26
20220331,富屋   ,21,20,9,29
20220331,富屋   ,22,7,11,18
20220331,富屋   ,23,7,11,18
20220331,富屋   ,24,5,11,16
20220331,富屋   ,25,12,9,21
20220331,富屋   ,26,7,13,20
20220331,富屋   ,27,11,8,19
20220331,富屋   ,28,8,14,22
20220331,富屋   ,29,15,10,25
20220331,富屋   ,30,7,4,11
20220331,富屋   ,31,12,11,23
20220331,富屋   ,32,17,18,35
20220331,富屋   ,33,13,13,26
20220331,富屋   ,34,13,13,26
20220331,富屋   ,35,13,9,22
20220331,富屋   ,36,10,13,23
20220331,富屋   ,37,14,13,27
20220331,富屋   ,38,12,13,25
20220331,富屋   ,39,20,17,37
20220331,富屋   ,40,14,17,31
20220331,富屋   ,41,23,15,38
20220331,富屋   ,42,23,17,40
20220331,富屋   ,43,19,22,41
20220331,富屋   ,44,23,24,47
20220331,富屋   ,45,25,32,57
20220331,富屋   ,46,27,24,51
20220331,富屋   ,47,32,14,46
20220331,富屋   ,48,26,23,49
20220331,富屋   ,49,17,26,43
20220331,富屋   ,50,19,24,43
20220331,富屋   ,51,21,21,42
20220331,富屋   ,52,24,28,52
20220331,富屋   ,53,28,17,45
20220331,富屋   ,54,27,21,48
20220331,富屋   ,55,18,12,30
20220331,富屋   ,56,10,23,33
20220331,富屋   ,57,17,18,35
20220331,富屋   ,58,16,24,40
20220331,富屋   ,59,18,23,41
20220331,富屋   ,60,22,14,36
20220331,富屋   ,61,26,25,51
20220331,富屋   ,62,21,21,42
20220331,富屋   ,63,17,28,45
20220331,富屋   ,64,18,20,38
20220331,富屋   ,65,19,21,40
20220331,富屋   ,66,17,22,39
20220331,富屋   ,67,31,40,71
20220331,富屋   ,68,30,33,63
20220331,富屋   ,69,28,30,58
20220331,富屋   ,70,36,48,84
20220331,富屋   ,71,42,41,83
20220331,富屋   ,72,47,45,92
20220331,富屋   ,73,41,35,76
20220331,富屋   ,74,33,37,70
20220331,富屋   ,75,28,31,59
20220331,富屋   ,76,21,34,55
20220331,富屋   ,77,26,27,53
20220331,富屋   ,78,27,31,58
20220331,富屋   ,79,25,40,65
20220331,富屋   ,80,24,29,53
20220331,富屋   ,81,28,26,54
20220331,富屋   ,82,16,30,46
20220331,富屋   ,83,12,10,22
20220331,富屋   ,84,19,28,47
20220331,富屋   ,85,12,15,27
20220331,富屋   ,86,8,15,23
20220331,富屋   ,87,9,21,30
20220331,富屋   ,88,10,17,27
20220331,富屋   ,89,12,16,28
20220331,富屋   ,90,8,11,19
20220331,富屋   ,91,6,16,22
20220331,富屋   ,92,3,12,15
20220331,富屋   ,93,4,12,16
20220331,富屋   ,94,2,8,10
20220331,富屋   ,95,0,9,9
20220331,富屋   ,96,1,3,4
20220331,富屋   ,97,0,6,6
20220331,富屋   ,98,0,4,4
20220331,富屋   ,99,0,1,1
20220331,富屋   ,100,0,2,2
20220331,篠井   ,0,10,3,13
20220331,篠井   ,1,2,2,4
20220331,篠井   ,2,10,6,16
20220331,篠井   ,3,6,4,10
20220331,篠井   ,4,6,6,12
20220331,篠井   ,5,12,5,17
20220331,篠井   ,6,4,8,12
20220331,篠井   ,7,13,8,21
20220331,篠井   ,8,5,8,13
20220331,篠井   ,9,5,4,9
20220331,篠井   ,10,8,9,17
20220331,篠井   ,11,8,12,20
20220331,篠井   ,12,8,10,18
20220331,篠井   ,13,20,8,28
20220331,篠井   ,14,9,8,17
20220331,篠井   ,15,10,14,24
20220331,篠井   ,16,11,7,18
20220331,篠井   ,17,10,10,20
20220331,篠井   ,18,9,10,19
20220331,篠井   ,19,13,13,26
20220331,篠井   ,20,11,13,24
20220331,篠井   ,21,15,10,25
20220331,篠井   ,22,6,14,20
20220331,篠井   ,23,16,6,22
20220331,篠井   ,24,16,9,25
20220331,篠井   ,25,9,8,17
20220331,篠井   ,26,15,7,22
20220331,篠井   ,27,7,17,24
20220331,篠井   ,28,9,6,15
20220331,篠井   ,29,11,6,17
20220331,篠井   ,30,16,8,24
20220331,篠井   ,31,8,5,13
20220331,篠井   ,32,4,6,10
20220331,篠井   ,33,10,4,14
20220331,篠井   ,34,9,11,20
20220331,篠井   ,35,10,13,23
20220331,篠井   ,36,11,11,22
20220331,篠井   ,37,22,16,38
20220331,篠井   ,38,9,9,18
20220331,篠井   ,39,17,9,26
20220331,篠井   ,40,12,10,22
20220331,篠井   ,41,7,12,19
20220331,篠井   ,42,12,10,22
20220331,篠井   ,43,17,12,29
20220331,篠井   ,44,14,13,27
20220331,篠井   ,45,19,22,41
20220331,篠井   ,46,15,18,33
20220331,篠井   ,47,21,18,39
20220331,篠井   ,48,20,13,33
20220331,篠井   ,49,25,17,42
20220331,篠井   ,50,23,23,46
20220331,篠井   ,51,26,16,42
20220331,篠井   ,52,17,17,34
20220331,篠井   ,53,17,23,40
20220331,篠井   ,54,11,15,26
20220331,篠井   ,55,15,16,31
20220331,篠井   ,56,17,27,44
20220331,篠井   ,57,20,15,35
20220331,篠井   ,58,17,14,31
20220331,篠井   ,59,11,14,25
20220331,篠井   ,60,22,7,29
20220331,篠井   ,61,16,16,32
20220331,篠井   ,62,13,19,32
20220331,篠井   ,63,14,20,34
20220331,篠井   ,64,12,18,30
20220331,篠井   ,65,16,26,42
20220331,篠井   ,66,22,8,30
20220331,篠井   ,67,27,11,38
20220331,篠井   ,68,22,17,39
20220331,篠井   ,69,22,15,37
20220331,篠井   ,70,17,19,36
20220331,篠井   ,71,19,22,41
20220331,篠井   ,72,18,17,35
20220331,篠井   ,73,17,31,48
20220331,篠井   ,74,26,32,58
20220331,篠井   ,75,18,20,38
20220331,篠井   ,76,14,15,29
20220331,篠井   ,77,13,16,29
20220331,篠井   ,78,21,9,30
20220331,篠井   ,79,12,11,23
20220331,篠井   ,80,7,13,20
20220331,篠井   ,81,11,18,29
20220331,篠井   ,82,8,9,17
20220331,篠井   ,83,8,12,20
20220331,篠井   ,84,10,14,24
20220331,篠井   ,85,9,15,24
20220331,篠井   ,86,8,16,24
20220331,篠井   ,87,7,13,20
20220331,篠井   ,88,7,10,17
20220331,篠井   ,89,6,10,16
20220331,篠井   ,90,4,10,14
20220331,篠井   ,91,4,10,14
20220331,篠井   ,92,4,12,16
20220331,篠井   ,93,1,7,8
20220331,篠井   ,94,3,4,7
20220331,篠井   ,95,3,7,10
20220331,篠井   ,96,0,2,2
20220331,篠井   ,97,1,4,5
20220331,篠井   ,98,1,4,5
20220331,篠井   ,99,2,1,3
20220331,篠井   ,100,0,2,2
20220331,城山   ,0,71,61,132
20220331,城山   ,1,87,82,169
20220331,城山   ,2,91,96,187
20220331,城山   ,3,106,75,181
20220331,城山   ,4,91,90,181
20220331,城山   ,5,113,89,202
20220331,城山   ,6,92,89,181
20220331,城山   ,7,103,112,215
20220331,城山   ,8,112,91,203
20220331,城山   ,9,92,117,209
20220331,城山   ,10,117,104,221
20220331,城山   ,11,119,110,229
20220331,城山   ,12,96,105,201
20220331,城山   ,13,118,90,208
20220331,城山   ,14,107,97,204
20220331,城山   ,15,112,105,217
20220331,城山   ,16,121,104,225
20220331,城山   ,17,121,113,234
20220331,城山   ,18,109,86,195
20220331,城山   ,19,95,94,189
20220331,城山   ,20,106,106,212
20220331,城山   ,21,105,106,211
20220331,城山   ,22,99,94,193
20220331,城山   ,23,107,117,224
20220331,城山   ,24,97,103,200
20220331,城山   ,25,102,110,212
20220331,城山   ,26,101,94,195
20220331,城山   ,27,123,122,245
20220331,城山   ,28,107,96,203
20220331,城山   ,29,110,121,231
20220331,城山   ,30,107,103,210
20220331,城山   ,31,101,131,232
20220331,城山   ,32,110,108,218
20220331,城山   ,33,130,129,259
20220331,城山   ,34,132,129,261
20220331,城山   ,35,133,131,264
20220331,城山   ,36,160,156,316
20220331,城山   ,37,150,156,306
20220331,城山   ,38,161,163,324
20220331,城山   ,39,148,137,285
20220331,城山   ,40,158,159,317
20220331,城山   ,41,175,153,328
20220331,城山   ,42,143,155,298
20220331,城山   ,43,156,178,334
20220331,城山   ,44,209,193,402
20220331,城山   ,45,214,145,359
20220331,城山   ,46,193,165,358
20220331,城山   ,47,179,212,391
20220331,城山   ,48,220,179,399
20220331,城山   ,49,202,174,376
20220331,城山   ,50,198,170,368
20220331,城山   ,51,168,180,348
20220331,城山   ,52,166,157,323
20220331,城山   ,53,189,151,340
20220331,城山   ,54,150,171,321
20220331,城山   ,55,135,113,248
20220331,城山   ,56,118,133,251
20220331,城山   ,57,143,133,276
20220331,城山   ,58,151,136,287
20220331,城山   ,59,123,128,251
20220331,城山   ,60,135,134,269
20220331,城山   ,61,128,124,252
20220331,城山   ,62,131,130,261
20220331,城山   ,63,129,141,270
20220331,城山   ,64,123,146,269
20220331,城山   ,65,147,139,286
20220331,城山   ,66,145,146,291
20220331,城山   ,67,141,159,300
20220331,城山   ,68,159,181,340
20220331,城山   ,69,172,158,330
20220331,城山   ,70,147,167,314
20220331,城山   ,71,180,187,367
20220331,城山   ,72,177,199,376
20220331,城山   ,73,190,205,395
20220331,城山   ,74,188,200,388
20220331,城山   ,75,122,161,283
20220331,城山   ,76,106,104,210
20220331,城山   ,77,108,139,247
20220331,城山   ,78,106,140,246
20220331,城山   ,79,114,122,236
20220331,城山   ,80,121,123,244
20220331,城山   ,81,89,111,200
20220331,城山   ,82,71,105,176
20220331,城山   ,83,57,73,130
20220331,城山   ,84,63,98,161
20220331,城山   ,85,39,82,121
20220331,城山   ,86,54,91,145
20220331,城山   ,87,47,71,118
20220331,城山   ,88,26,74,100
20220331,城山   ,89,26,52,78
20220331,城山   ,90,25,48,73
20220331,城山   ,91,19,41,60
20220331,城山   ,92,17,45,62
20220331,城山   ,93,16,37,53
20220331,城山   ,94,10,21,31
20220331,城山   ,95,8,17,25
20220331,城山   ,96,4,20,24
20220331,城山   ,97,4,6,10
20220331,城山   ,98,1,6,7
20220331,城山   ,99,0,7,7
20220331,城山   ,100,1,9,10
20220331,姿川   ,0,249,211,460
20220331,姿川   ,1,200,219,419
20220331,姿川   ,2,227,225,452
20220331,姿川   ,3,277,240,517
20220331,姿川   ,4,245,250,495
20220331,姿川   ,5,255,249,504
20220331,姿川   ,6,258,255,513
20220331,姿川   ,7,258,260,518
20220331,姿川   ,8,260,238,498
20220331,姿川   ,9,264,282,546
20220331,姿川   ,10,274,254,528
20220331,姿川   ,11,283,250,533
20220331,姿川   ,12,302,275,577
20220331,姿川   ,13,305,280,585
20220331,姿川   ,14,299,296,595
20220331,姿川   ,15,302,294,596
20220331,姿川   ,16,314,286,600
20220331,姿川   ,17,317,288,605
20220331,姿川   ,18,304,270,574
20220331,姿川   ,19,247,264,511
20220331,姿川   ,20,267,285,552
20220331,姿川   ,21,252,240,492
20220331,姿川   ,22,277,221,498
20220331,姿川   ,23,315,217,532
20220331,姿川   ,24,300,263,563
20220331,姿川   ,25,265,242,507
20220331,姿川   ,26,299,285,584
20220331,姿川   ,27,300,287,587
20220331,姿川   ,28,318,283,601
20220331,姿川   ,29,292,301,593
20220331,姿川   ,30,302,330,632
20220331,姿川   ,31,282,286,568
20220331,姿川   ,32,328,315,643
20220331,姿川   ,33,367,339,706
20220331,姿川   ,34,376,349,725
20220331,姿川   ,35,360,340,700
20220331,姿川   ,36,367,368,735
20220331,姿川   ,37,349,365,714
20220331,姿川   ,38,414,351,765
20220331,姿川   ,39,402,371,773
20220331,姿川   ,40,380,373,753
20220331,姿川   ,41,383,375,758
20220331,姿川   ,42,431,415,846
20220331,姿川   ,43,417,409,826
20220331,姿川   ,44,476,446,922
20220331,姿川   ,45,472,453,925
20220331,姿川   ,46,482,501,983
20220331,姿川   ,47,487,517,1004
20220331,姿川   ,48,532,502,1034
20220331,姿川   ,49,532,491,1023
20220331,姿川   ,50,516,484,1000
20220331,姿川   ,51,514,457,971
20220331,姿川   ,52,477,386,863
20220331,姿川   ,53,468,396,864
20220331,姿川   ,54,396,385,781
20220331,姿川   ,55,372,373,745
20220331,姿川   ,56,352,381,733
20220331,姿川   ,57,370,386,756
20220331,姿川   ,58,378,337,715
20220331,姿川   ,59,383,338,721
20220331,姿川   ,60,299,302,601
20220331,姿川   ,61,316,323,639
20220331,姿川   ,62,336,291,627
20220331,姿川   ,63,336,306,642
20220331,姿川   ,64,281,298,579
20220331,姿川   ,65,275,319,594
20220331,姿川   ,66,316,340,656
20220331,姿川   ,67,322,326,648
20220331,姿川   ,68,302,358,660
20220331,姿川   ,69,317,355,672
20220331,姿川   ,70,338,382,720
20220331,姿川   ,71,387,430,817
20220331,姿川   ,72,405,451,856
20220331,姿川   ,73,383,448,831
20220331,姿川   ,74,410,466,876
20220331,姿川   ,75,285,370,655
20220331,姿川   ,76,216,227,443
20220331,姿川   ,77,243,328,571
20220331,姿川   ,78,309,367,676
20220331,姿川   ,79,239,338,577
20220331,姿川   ,80,252,314,566
20220331,姿川   ,81,199,290,489
20220331,姿川   ,82,217,233,450
20220331,姿川   ,83,170,217,387
20220331,姿川   ,84,158,222,380
20220331,姿川   ,85,140,200,340
20220331,姿川   ,86,130,207,337
20220331,姿川   ,87,99,187,286
20220331,姿川   ,88,86,152,238
20220331,姿川   ,89,91,138,229
20220331,姿川   ,90,69,132,201
20220331,姿川   ,91,48,113,161
20220331,姿川   ,92,38,99,137
20220331,姿川   ,93,27,67,94
20220331,姿川   ,94,18,68,86
20220331,姿川   ,95,16,47,63
20220331,姿川   ,96,10,37,47
20220331,姿川   ,97,2,31,33
20220331,姿川   ,98,5,18,23
20220331,姿川   ,99,4,13,17
20220331,姿川   ,100,3,21,24
20220331,雀宮   ,0,138,156,294
20220331,雀宮   ,1,180,138,318
20220331,雀宮   ,2,143,147,290
20220331,雀宮   ,3,173,144,317
20220331,雀宮   ,4,157,157,314
20220331,雀宮   ,5,167,164,331
20220331,雀宮   ,6,181,171,352
20220331,雀宮   ,7,180,206,386
20220331,雀宮   ,8,177,169,346
20220331,雀宮   ,9,186,162,348
20220331,雀宮   ,10,186,183,369
20220331,雀宮   ,11,193,193,386
20220331,雀宮   ,12,198,168,366
20220331,雀宮   ,13,190,172,362
20220331,雀宮   ,14,175,194,369
20220331,雀宮   ,15,188,184,372
20220331,雀宮   ,16,210,165,375
20220331,雀宮   ,17,186,179,365
20220331,雀宮   ,18,190,181,371
20220331,雀宮   ,19,233,162,395
20220331,雀宮   ,20,215,195,410
20220331,雀宮   ,21,237,199,436
20220331,雀宮   ,22,234,179,413
20220331,雀宮   ,23,240,162,402
20220331,雀宮   ,24,244,185,429
20220331,雀宮   ,25,241,215,456
20220331,雀宮   ,26,230,204,434
20220331,雀宮   ,27,229,221,450
20220331,雀宮   ,28,242,205,447
20220331,雀宮   ,29,240,182,422
20220331,雀宮   ,30,254,195,449
20220331,雀宮   ,31,218,196,414
20220331,雀宮   ,32,233,199,432
20220331,雀宮   ,33,263,218,481
20220331,雀宮   ,34,258,230,488
20220331,雀宮   ,35,272,262,534
20220331,雀宮   ,36,254,235,489
20220331,雀宮   ,37,291,275,566
20220331,雀宮   ,38,321,249,570
20220331,雀宮   ,39,282,264,546
20220331,雀宮   ,40,296,255,551
20220331,雀宮   ,41,307,233,540
20220331,雀宮   ,42,322,280,602
20220331,雀宮   ,43,297,273,570
20220331,雀宮   ,44,342,316,658
20220331,雀宮   ,45,290,293,583
20220331,雀宮   ,46,333,281,614
20220331,雀宮   ,47,331,316,647
20220331,雀宮   ,48,373,322,695
20220331,雀宮   ,49,377,324,701
20220331,雀宮   ,50,305,271,576
20220331,雀宮   ,51,306,314,620
20220331,雀宮   ,52,287,319,606
20220331,雀宮   ,53,299,279,578
20220331,雀宮   ,54,304,318,622
20220331,雀宮   ,55,227,212,439
20220331,雀宮   ,56,257,268,525
20220331,雀宮   ,57,236,225,461
20220331,雀宮   ,58,232,226,458
20220331,雀宮   ,59,235,217,452
20220331,雀宮   ,60,193,219,412
20220331,雀宮   ,61,230,199,429
20220331,雀宮   ,62,214,229,443
20220331,雀宮   ,63,214,221,435
20220331,雀宮   ,64,222,209,431
20220331,雀宮   ,65,209,236,445
20220331,雀宮   ,66,261,251,512
20220331,雀宮   ,67,216,263,479
20220331,雀宮   ,68,238,308,546
20220331,雀宮   ,69,242,270,512
20220331,雀宮   ,70,281,304,585
20220331,雀宮   ,71,315,387,702
20220331,雀宮   ,72,343,379,722
20220331,雀宮   ,73,306,349,655
20220331,雀宮   ,74,317,373,690
20220331,雀宮   ,75,251,296,547
20220331,雀宮   ,76,168,231,399
20220331,雀宮   ,77,188,262,450
20220331,雀宮   ,78,270,284,554
20220331,雀宮   ,79,197,253,450
20220331,雀宮   ,80,237,260,497
20220331,雀宮   ,81,199,243,442
20220331,雀宮   ,82,171,198,369
20220331,雀宮   ,83,136,163,299
20220331,雀宮   ,84,126,169,295
20220331,雀宮   ,85,97,167,264
20220331,雀宮   ,86,99,160,259
20220331,雀宮   ,87,90,130,220
20220331,雀宮   ,88,63,102,165
20220331,雀宮   ,89,47,111,158
20220331,雀宮   ,90,36,101,137
20220331,雀宮   ,91,38,87,125
20220331,雀宮   ,92,29,57,86
20220331,雀宮   ,93,19,41,60
20220331,雀宮   ,94,15,37,52
20220331,雀宮   ,95,12,36,48
20220331,雀宮   ,96,7,31,38
20220331,雀宮   ,97,3,23,26
20220331,雀宮   ,98,1,16,17
20220331,雀宮   ,99,3,8,11
20220331,雀宮   ,100,2,19,21
20220331,上河内,0,21,28,49
20220331,上河内,1,34,35,69
20220331,上河内,2,29,32,61
20220331,上河内,3,51,31,82
20220331,上河内,4,32,38,70
20220331,上河内,5,44,34,78
20220331,上河内,6,49,45,94
20220331,上河内,7,51,54,105
20220331,上河内,8,45,39,84
20220331,上河内,9,45,37,82
20220331,上河内,10,56,45,101
20220331,上河内,11,48,44,92
20220331,上河内,12,41,33,74
20220331,上河内,13,40,38,78
20220331,上河内,14,46,44,90
20220331,上河内,15,48,37,85
20220331,上河内,16,39,36,75
20220331,上河内,17,39,55,94
20220331,上河内,18,38,33,71
20220331,上河内,19,34,51,85
20220331,上河内,20,53,39,92
20220331,上河内,21,42,44,86
20220331,上河内,22,30,22,52
20220331,上河内,23,27,30,57
20220331,上河内,24,35,38,73
20220331,上河内,25,52,55,107
20220331,上河内,26,40,44,84
20220331,上河内,27,43,41,84
20220331,上河内,28,52,34,86
20220331,上河内,29,42,45,87
20220331,上河内,30,43,43,86
20220331,上河内,31,59,41,100
20220331,上河内,32,48,51,99
20220331,上河内,33,66,41,107
20220331,上河内,34,54,49,103
20220331,上河内,35,59,59,118
20220331,上河内,36,57,65,122
20220331,上河内,37,63,53,116
20220331,上河内,38,63,67,130
20220331,上河内,39,81,79,160
20220331,上河内,40,52,55,107
20220331,上河内,41,64,54,118
20220331,上河内,42,74,65,139
20220331,上河内,43,77,67,144
20220331,上河内,44,70,66,136
20220331,上河内,45,67,58,125
20220331,上河内,46,67,67,134
20220331,上河内,47,68,84,152
20220331,上河内,48,75,66,141
20220331,上河内,49,90,66,156
20220331,上河内,50,70,62,132
20220331,上河内,51,70,63,133
20220331,上河内,52,63,61,124
20220331,上河内,53,65,63,128
20220331,上河内,54,59,61,120
20220331,上河内,55,45,51,96
20220331,上河内,56,44,67,111
20220331,上河内,57,58,58,116
20220331,上河内,58,59,50,109
20220331,上河内,59,49,59,108
20220331,上河内,60,86,58,144
20220331,上河内,61,58,58,116
20220331,上河内,62,71,65,136
20220331,上河内,63,65,87,152
20220331,上河内,64,76,69,145
20220331,上河内,65,72,74,146
20220331,上河内,66,84,69,153
20220331,上河内,67,82,77,159
20220331,上河内,68,85,77,162
20220331,上河内,69,102,82,184
20220331,上河内,70,88,79,167
20220331,上河内,71,80,78,158
20220331,上河内,72,92,84,176
20220331,上河内,73,77,72,149
20220331,上河内,74,71,69,140
20220331,上河内,75,67,67,134
20220331,上河内,76,30,40,70
20220331,上河内,77,37,47,84
20220331,上河内,78,49,51,100
20220331,上河内,79,33,38,71
20220331,上河内,80,52,48,100
20220331,上河内,81,32,46,78
20220331,上河内,82,31,35,66
20220331,上河内,83,25,35,60
20220331,上河内,84,27,29,56
20220331,上河内,85,21,47,68
20220331,上河内,86,23,34,57
20220331,上河内,87,21,31,52
20220331,上河内,88,12,44,56
20220331,上河内,89,16,30,46
20220331,上河内,90,12,25,37
20220331,上河内,91,12,24,36
20220331,上河内,92,8,15,23
20220331,上河内,93,8,22,30
20220331,上河内,94,4,13,17
20220331,上河内,95,6,8,14
20220331,上河内,96,3,13,16
20220331,上河内,97,4,9,13
20220331,上河内,98,0,7,7
20220331,上河内,99,0,8,8
20220331,上河内,100,1,6,7
20220331,河内   ,0,111,87,198
20220331,河内   ,1,111,96,207
20220331,河内   ,2,143,151,294
20220331,河内   ,3,139,107,246
20220331,河内   ,4,151,134,285
20220331,河内   ,5,159,147,306
20220331,河内   ,6,175,156,331
20220331,河内   ,7,176,158,334
20220331,河内   ,8,165,137,302
20220331,河内   ,9,156,175,331
20220331,河内   ,10,155,155,310
20220331,河内   ,11,169,162,331
20220331,河内   ,12,156,158,314
20220331,河内   ,13,162,171,333
20220331,河内   ,14,162,153,315
20220331,河内   ,15,179,173,352
20220331,河内   ,16,181,180,361
20220331,河内   ,17,174,171,345
20220331,河内   ,18,190,160,350
20220331,河内   ,19,186,168,354
20220331,河内   ,20,157,161,318
20220331,河内   ,21,158,143,301
20220331,河内   ,22,143,131,274
20220331,河内   ,23,126,117,243
20220331,河内   ,24,138,128,266
20220331,河内   ,25,128,117,245
20220331,河内   ,26,174,117,291
20220331,河内   ,27,168,122,290
20220331,河内   ,28,154,132,286
20220331,河内   ,29,155,139,294
20220331,河内   ,30,157,135,292
20220331,河内   ,31,182,145,327
20220331,河内   ,32,169,140,309
20220331,河内   ,33,206,176,382
20220331,河内   ,34,205,202,407
20220331,河内   ,35,229,177,406
20220331,河内   ,36,217,189,406
20220331,河内   ,37,228,220,448
20220331,河内   ,38,239,211,450
20220331,河内   ,39,261,251,512
20220331,河内   ,40,253,219,472
20220331,河内   ,41,233,210,443
20220331,河内   ,42,251,257,508
20220331,河内   ,43,260,233,493
20220331,河内   ,44,254,233,487
20220331,河内   ,45,262,245,507
20220331,河内   ,46,271,265,536
20220331,河内   ,47,321,304,625
20220331,河内   ,48,289,259,548
20220331,河内   ,49,287,249,536
20220331,河内   ,50,284,271,555
20220331,河内   ,51,274,229,503
20220331,河内   ,52,250,250,500
20220331,河内   ,53,254,227,481
