﻿調査名,年_西暦,地区名,町名,農林漁業[事業所],鉱業，採石業，砂利採取業[事業所],建設業[事業所],製造業[事業所],電気，ガス，熱供給，水道業[事業所],情報通信業[事業所],運輸業，郵便業[事業所],卸売業，小売業[事業所],金融業，保険業[事業所],不動産業，物品賃貸業[事業所],学術研究，専門・技術サービス業[事業所],宿泊業，飲食サービス業[事業所],生活関連サービス業娯楽業[事業所],教育，学習支援業[事業所],医療，福祉[事業所],複合サービス事業[事業所],サービス業（他に分類されないもの）[事業所],
経済センサス***活動調査,2016,宝木,中戸祭町,***,***,2,***,***,1,1,13,8,5,3,6,6,6,6,***,9,
経済センサス***活動調査,2016,宝木,東宝木町,***,***,4,2,***,***,***,6,***,4,2,***,1,3,1,***,3,
経済センサス***活動調査,2016,宝木,細谷１丁目,***,***,***,2,***,***,***,9,***,***,***,1,1,***,2,***,1,
経済センサス***活動調査,2016,宝木,細谷町,***,***,26,***,***,1,***,30,***,9,1,7,10,7,8,1,4,
経済センサス***活動調査,2016,宝木,若草１丁目,***,***,***,1,***,***,***,1,1,***,***,2,1,1,6,***,2,
経済センサス***活動調査,2016,宝木,若草２丁目,***,***,1,***,***,***,1,1,***,***,***,2,2,***,2,***,***,
経済センサス***活動調査,2016,宝木,若草３丁目,***,***,4,1,***,***,1,16,1,11,4,4,2,2,10,***,1,
経済センサス***活動調査,2016,宝木,若草４丁目,***,***,6,1,***,***,1,21,***,7,8,3,12,4,5,***,4,
経済センサス***活動調査,2016,宝木,若草５丁目,***,***,2,2,***,***,1,5,1,1,1,3,6,***,4,***,2,
経済センサス***活動調査,2016,陽南,今宮１丁目,***,***,3,3,***,***,1,4,***,***,3,3,6,1,3,***,1,
経済センサス***活動調査,2016,陽南,今宮２丁目,***,***,3,1,***,***,***,6,***,1,3,1,7,1,2,***,3,
経済センサス***活動調査,2016,陽南,今宮３丁目,***,***,3,***,***,***,***,2,***,***,2,1,1,1,2,***,***,
経済センサス***活動調査,2016,陽南,今宮４丁目,***,***,5,3,***,***,4,10,1,2,2,5,3,3,1,***,8,
経済センサス***活動調査,2016,陽南,江曽島１丁目,***,***,4,***,***,***,***,4,***,1,3,2,3,***,***,***,***,
経済センサス***活動調査,2016,陽南,江曽島２丁目,***,***,2,1,***,***,***,2,***,***,***,2,2,***,6,***,1,
経済センサス***活動調査,2016,陽南,江曽島３丁目,***,***,2,1,***,***,***,3,***,3,1,1,4,1,1,***,2,
経済センサス***活動調査,2016,陽南,江曽島４丁目,***,***,1,2,***,***,1,2,***,1,2,3,2,1,***,***,1,
経済センサス***活動調査,2016,陽南,江曽島５丁目,***,***,2,***,***,***,***,2,***,***,1,***,2,***,1,***,1,
経済センサス***活動調査,2016,陽南,江曽島本町,***,***,2,3,***,***,***,57,1,1,3,15,17,4,4,1,5,
経済センサス***活動調査,2016,陽南,大塚町,***,***,2,1,***,1,***,9,***,2,14,5,5,1,2,***,3,
経済センサス***活動調査,2016,陽南,春日町,***,***,1,1,***,***,***,4,***,1,1,6,4,2,***,***,***,
経済センサス***活動調査,2016,陽南,東浦町,***,***,6,1,***,***,***,3,***,1,***,1,6,***,2,***,***,
経済センサス***活動調査,2016,陽南,東原町,***,***,4,4,***,***,***,9,1,***,1,1,7,***,3,***,***,
経済センサス***活動調査,2016,陽南,双葉１丁目,***,***,4,***,***,2,***,11,***,***,4,4,10,4,8,***,3,
経済センサス***活動調査,2016,陽南,双葉２丁目,***,***,2,1,***,***,***,10,2,1,1,3,7,1,6,1,1,
経済センサス***活動調査,2016,陽南,双葉３丁目,***,***,1,***,***,1,***,4,1,1,1,***,3,1,1,***,***,
経済センサス***活動調査,2016,陽南,緑１丁目,***,***,2,***,***,***,***,3,***,***,2,2,5,1,3,***,1,
経済センサス***活動調査,2016,陽南,緑２丁目,***,***,1,***,***,***,***,3,4,***,2,1,3,2,3,1,***,
経済センサス***活動調査,2016,陽南,緑３丁目,***,***,3,1,***,***,***,6,***,2,3,4,5,5,4,***,5,
経済センサス***活動調査,2016,陽南,緑４丁目,***,***,2,***,***,***,***,***,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,陽南,緑５丁目,***,***,1,***,***,***,***,***,***,***,***,***,***,***,5,***,1,
経済センサス***活動調査,2016,陽南,宮本町,***,***,4,***,***,***,***,11,1,3,2,12,7,2,1,***,***,
経済センサス***活動調査,2016,陽南,八千代１丁目,***,***,2,2,***,***,1,5,***,***,3,3,3,***,6,***,12,
経済センサス***活動調査,2016,陽南,八千代２丁目,***,***,2,2,***,***,***,11,1,4,***,10,8,2,2,***,1,
経済センサス***活動調査,2016,陽南,大和１丁目,***,***,1,1,***,***,***,6,1,2,1,5,3,1,***,***,1,
経済センサス***活動調査,2016,陽南,大和２丁目,***,***,4,***,***,***,***,7,***,3,***,6,4,1,5,***,2,
経済センサス***活動調査,2016,陽南,陽南２丁目,***,***,6,1,***,1,***,9,***,2,3,1,1,1,***,***,3,
経済センサス***活動調査,2016,陽南,陽南３丁目,***,***,6,***,***,***,1,11,1,2,***,2,4,3,3,***,2,
経済センサス***活動調査,2016,陽南,陽南４丁目,***,***,1,***,***,***,***,5,***,2,1,8,4,1,3,***,3,
経済センサス***活動調査,2016,平石,石井町,1,***,30,27,***,3,9,81,2,41,6,31,37,8,23,1,18,
経済センサス***活動調査,2016,平石,下平出町,***,***,16,10,***,***,1,22,1,4,***,7,4,2,5,***,8,
経済センサス***活動調査,2016,平石,問屋町,***,***,7,8,***,1,1,74,2,4,3,2,4,***,1,1,4,
経済センサス***活動調査,2016,平石,中久保１丁目,***,***,2,***,***,1,***,1,***,3,***,***,2,***,***,***,***,
経済センサス***活動調査,2016,平石,中久保２丁目,***,***,***,***,***,1,1,7,***,***,1,1,1,***,2,***,***,
経済センサス***活動調査,2016,平石,東峰町,***,***,9,1,***,***,4,16,1,6,11,6,10,3,11,***,1,
経済センサス***活動調査,2016,平石,平出町,2,***,54,41,1,3,19,83,3,23,6,22,16,11,17,2,21,
経済センサス***活動調査,2016,平石,柳田町,***,***,4,3,***,***,***,10,***,3,***,3,2,***,2,***,1,
経済センサス***活動調査,2016,平石,陽東１丁目,***,***,4,1,***,***,***,11,2,6,***,3,7,2,4,***,1,
経済センサス***活動調査,2016,平石,陽東２丁目,***,***,1,1,***,***,***,15,***,3,1,4,2,1,3,***,***,
経済センサス***活動調査,2016,平石,陽東３丁目,***,***,3,2,***,***,***,10,***,3,2,7,4,***,6,***,5,
経済センサス***活動調査,2016,平石,陽東４丁目,***,***,4,1,***,***,***,6,1,3,2,5,5,3,2,***,3,
経済センサス***活動調査,2016,平石,陽東５丁目,***,***,10,4,***,2,***,17,***,2,4,7,7,***,2,***,5,
経済センサス***活動調査,2016,平石,陽東６丁目,***,***,15,***,***,***,***,92,4,2,1,28,23,10,7,***,3,
経済センサス***活動調査,2016,平石,陽東７丁目,***,***,2,1,***,1,***,13,***,***,2,2,2,2,4,1,***,
経済センサス***活動調査,2016,平石,陽東８丁目,***,***,1,3,***,***,***,10,***,1,1,12,***,***,1,***,1,
経済センサス***活動調査,2016,清原,板戸町,***,***,11,4,***,***,2,5,1,1,1,1,4,***,5,***,2,
経済センサス***活動調査,2016,清原,上籠谷町,3,***,21,10,***,***,2,25,1,1,1,14,3,6,7,***,9,
経済センサス***活動調査,2016,清原,刈沼町,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,清原,清原台１丁目,***,***,4,***,***,***,1,3,***,***,1,3,2,3,4,***,1,
経済センサス***活動調査,2016,清原,清原台２丁目,***,***,2,2,***,***,***,2,***,1,***,***,2,1,1,***,4,
経済センサス***活動調査,2016,清原,清原台３丁目,***,***,7,***,***,***,1,5,***,***,3,1,7,1,1,***,***,
経済センサス***活動調査,2016,清原,清原台４丁目,1,***,3,***,***,***,***,4,1,***,2,3,2,1,2,***,1,
経済センサス***活動調査,2016,清原,清原台５丁目,***,***,2,1,***,2,***,9,2,1,2,5,7,3,4,1,2,
経済センサス***活動調査,2016,清原,清原台６丁目,***,***,4,1,***,***,1,7,***,1,***,***,10,3,1,***,***,
経済センサス***活動調査,2016,清原,桑島町,8,***,***,1,***,***,***,***,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,清原,鐺山町,2,***,6,7,***,***,5,31,***,2,2,14,15,3,9,1,5,
経済センサス***活動調査,2016,清原,竹下町,***,***,4,1,***,***,3,6,***,***,1,3,1,1,3,1,3,
経済センサス***活動調査,2016,清原,道場宿町,1,***,1,***,***,***,***,6,***,***,***,3,***,***,1,1,3,
経済センサス***活動調査,2016,清原,野高谷町,***,***,3,3,***,***,2,5,***,***,***,2,3,***,2,***,***,
経済センサス***活動調査,2016,清原,氷室町,***,***,34,8,***,***,10,22,***,1,4,10,9,3,6,***,4,
経済センサス***活動調査,2016,清原,満美穴町,***,***,2,***,***,***,***,***,***,***,***,1,***,***,***,***,3,
経済センサス***活動調査,2016,清原,清原工業団地,***,***,3,45,2,***,27,12,2,***,7,7,1,***,1,1,8,
経済センサス***活動調査,2016,清原,ゆいの杜１丁目,***,***,***,***,***,1,***,6,***,***,3,1,2,1,1,***,3,
経済センサス***活動調査,2016,清原,ゆいの杜２丁目,***,***,***,***,***,***,***,***,***,***,***,1,***,***,1,***,1,
経済センサス***活動調査,2016,清原,ゆいの杜３丁目,***,***,***,***,***,***,1,3,1,2,***,1,***,***,2,***,***,
経済センサス***活動調査,2016,清原,ゆいの杜４丁目,***,***,***,***,***,***,***,7,***,1,***,2,1,***,1,***,1,
経済センサス***活動調査,2016,清原,ゆいの杜５丁目,***,***,***,***,***,***,1,12,***,1,***,5,***,1,4,***,5,
経済センサス***活動調査,2016,清原,ゆいの杜６丁目,***,***,1,***,***,***,***,3,***,1,***,3,2,1,4,***,2,
経済センサス***活動調査,2016,清原,ゆいの杜７丁目,***,***,***,1,***,***,***,1,***,***,***,***,***,***,1,***,***,
経済センサス***活動調査,2016,清原,ゆいの杜８丁目,***,***,***,***,***,***,***,3,***,***,***,***,2,***,***,***,***,
経済センサス***活動調査,2016,横川,インターパーク１丁目,***,***,5,***,***,***,1,3,***,2,***,5,2,***,1,***,***,
経済センサス***活動調査,2016,横川,インターパーク２丁目,***,***,1,***,***,***,***,9,2,***,6,3,3,1,1,***,1,
経済センサス***活動調査,2016,横川,江曽島町,***,***,17,6,***,***,5,34,1,9,3,15,20,3,9,***,11,
経済センサス***活動調査,2016,横川,上横田町,1,***,13,8,***,1,3,25,1,4,3,6,6,5,3,1,14,
経済センサス***活動調査,2016,横川,川田町,1,***,15,26,1,***,13,58,1,5,6,19,13,***,3,***,24,
経済センサス***活動調査,2016,横川,さるやま町,***,***,4,1,***,***,***,1,***,***,1,***,***,***,***,***,***,
経済センサス***活動調査,2016,横川,下栗町,2,***,35,19,***,2,5,74,2,28,13,26,28,15,19,1,26,
経済センサス***活動調査,2016,横川,下栗１丁目,***,***,7,1,***,2,1,35,***,4,2,4,12,3,8,1,5,
経済センサス***活動調査,2016,横川,城南１丁目,***,***,4,***,***,***,***,5,***,***,***,2,2,1,***,***,1,
経済センサス***活動調査,2016,横川,城南２丁目,***,***,6,3,***,***,***,8,***,***,4,***,1,***,***,***,***,
経済センサス***活動調査,2016,横川,城南３丁目,***,***,5,1,***,***,***,6,***,3,1,2,***,1,2,***,4,
経済センサス***活動調査,2016,横川,砂田町,1,***,8,1,***,***,5,12,1,3,2,1,7,***,2,***,5,
経済センサス***活動調査,2016,横川,台新田町,***,***,***,3,***,***,***,9,***,2,2,2,1,1,***,***,1,
経済センサス***活動調査,2016,横川,台新田１丁目,***,***,7,1,***,***,2,17,***,1,3,4,1,2,7,1,3,
経済センサス***活動調査,2016,横川,東横田町,***,***,1,1,***,***,***,4,***,1,***,3,1,***,***,***,***,
経済センサス***活動調査,2016,横川,平松本町,***,***,24,3,2,3,2,62,3,9,5,18,21,12,29,***,6,
経済センサス***活動調査,2016,横川,屋板町,***,***,22,7,***,***,9,29,1,3,1,11,8,2,18,1,9,
経済センサス***活動調査,2016,横川,横田新町,***,***,5,7,***,***,1,16,2,4,3,5,2,2,1,***,9,
経済センサス***活動調査,2016,瑞穂野,上桑島町,***,***,13,12,***,***,2,14,***,2,1,3,4,***,10,***,5,
経済センサス***活動調査,2016,瑞穂野,下桑島町,***,***,4,3,***,***,10,9,***,1,2,1,3,***,4,1,3,
経済センサス***活動調査,2016,瑞穂野,西刑部町,2,***,18,4,1,***,7,27,***,3,4,9,4,2,6,***,5,
経済センサス***活動調査,2016,瑞穂野,東刑部町,***,***,5,1,***,***,***,3,***,1,***,2,1,***,***,***,***,
経済センサス***活動調査,2016,瑞穂野,東木代町,2,***,1,2,***,***,***,***,***,***,***,***,1,***,***,***,***,
経済センサス***活動調査,2016,瑞穂野,平塚町,***,***,1,***,***,***,1,5,1,***,***,1,2,***,***,***,***,
経済センサス***活動調査,2016,瑞穂野,瑞穂１丁目,***,***,2,2,***,1,2,7,***,1,***,4,3,***,***,***,***,
経済センサス***活動調査,2016,瑞穂野,瑞穂２丁目,***,***,2,***,***,***,***,6,***,1,1,1,2,1,5,1,***,
経済センサス***活動調査,2016,瑞穂野,瑞穂３丁目,***,***,4,54,***,***,2,11,***,1,***,***,3,1,***,***,7,
経済センサス***活動調査,2016,豊郷,岩曽町,***,***,29,10,***,2,3,59,3,12,12,28,22,5,23,1,18,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,岩本町,***,***,10,***,***,***,***,8,***,***,***,***,1,***,1,***,2,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,海道町,1,***,17,2,***,***,2,26,1,3,6,10,8,1,12,***,5,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,川俣町,***,***,16,6,***,***,1,13,***,1,1,3,1,1,5,***,5,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,瓦谷町,***,***,***,1,***,***,1,2,1,1,***,2,***,***,***,***,1,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,下川俣町,1,***,14,3,***,1,1,21,2,6,2,11,8,***,4,***,7,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,関堀町,***,***,8,3,***,***,1,12,***,3,3,8,4,3,7,2,2,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,竹林町,1,***,13,4,***,***,1,31,3,16,6,16,15,8,24,***,8,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,豊郷台１丁目,***,***,***,***,***,***,***,2,***,***,***,2,***,2,***,***,***,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,豊郷台２丁目,***,***,***,***,***,***,***,6,***,***,1,***,2,3,3,***,1,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,豊郷台３丁目,***,***,***,***,***,***,***,2,***,***,***,***,***,***,1,***,***,
経済センサス***活動調査,2016,豊郷,長岡町,***,***,6,2,***,1,***,20,***,1,2,10,6,1,8,***,7,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,富士見が丘１丁目,***,***,1,1,***,***,1,***,***,1,***,1,3,1,2,***,***,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,富士見が丘２丁目,***,***,3,1,***,***,***,2,***,2,4,3,1,***,2,***,1,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,富士見が丘３丁目,***,***,4,***,***,***,***,4,***,***,2,1,3,1,2,1,***,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,富士見が丘４丁目,***,***,3,***,***,***,***,7,1,1,3,5,6,4,1,***,4,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,御幸ケ原町,***,***,44,1,***,4,6,70,5,15,10,40,35,9,21,1,4,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,山本１丁目,1,***,4,1,***,1,***,12,2,3,4,2,2,1,1,***,***,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,山本２丁目,***,***,6,1,***,***,***,***,***,***,***,***,1,***,2,***,***,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,山本３丁目,***,***,1,1,***,***,***,3,***,1,3,3,1,***,1,***,1,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,山本町,***,***,1,***,***,***,***,***,***,***,***,***,***,***,***,***,***,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,横山１丁目,***,***,2,***,***,***,***,4,***,***,1,1,***,3,***,***,***,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,横山２丁目,***,***,1,***,***,***,***,1,***,1,***,2,4,2,1,***,1,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,横山３丁目,***,***,***,***,***,***,***,***,2,***,***,***,1,1,***,***,***,　　　　　　　　　　　　
経済センサス***活動調査,2016,豊郷,横山町,1,***,***,***,***,***,***,1,***,***,1,***,***,***,***,***,***,　　　　　　　　　　　　
経済センサス***活動調査,2016,国本,岩原町,***,1,6,4,***,***,1,5,***,***,***,***,***,***,***,***,2,
経済センサス***活動調査,2016,国本,宝木本町,2,***,39,13,***,1,3,37,2,9,9,12,14,3,31,***,16,
経済センサス***活動調査,2016,国本,新里町,2,***,26,12,***,***,3,25,1,3,3,9,9,3,3,2,14,
経済センサス***活動調査,2016,国本,野沢町,***,***,18,9,***,1,4,29,1,4,9,6,12,2,11,1,13,
経済センサス***活動調査,2016,富屋,大網町,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,富屋,上金井町,***,***,3,3,***,***,***,1,***,1,***,1,2,1,***,***,1,
経済センサス***活動調査,2016,富屋,上横倉町,***,***,1,3,***,***,***,2,***,1,***,***,2,***,***,***,2,
経済センサス***活動調査,2016,富屋,下金井町,1,***,5,8,***,***,***,7,***,***,3,2,2,1,1,***,1,
経済センサス***活動調査,2016,富屋,下横倉町,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,富屋,徳次郎町,***,***,10,10,***,***,2,30,3,3,3,16,12,3,16,1,7,
経済センサス***活動調査,2016,篠井,飯山町,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,篠井,石那田町,1,***,3,7,***,***,***,7,***,***,***,2,2,***,1,***,1,
経済センサス***活動調査,2016,篠井,上小池町,***,***,2,1,***,***,***,1,***,1,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,篠井,篠井町,1,***,1,3,***,***,***,2,***,***,***,2,2,***,***,1,2,
経済センサス***活動調査,2016,篠井,下小池町,***,***,1,6,***,***,***,4,***,***,2,1,2,***,2,***,***,
経済センサス***活動調査,2016,城山,飯田町,***,***,6,3,***,***,1,9,***,1,***,3,3,1,2,***,5,
経済センサス***活動調査,2016,城山,大谷町,***,3,17,9,***,***,***,40,2,2,3,3,8,4,3,1,7,
経済センサス***活動調査,2016,城山,古賀志町,1,***,5,7,***,***,***,1,***,***,1,***,***,1,2,***,***,
経済センサス***活動調査,2016,城山,駒生１丁目,***,***,***,***,***,***,***,4,1,***,1,5,1,1,***,***,20,
経済センサス***活動調査,2016,城山,駒生２丁目,***,***,4,***,***,1,***,7,***,1,***,1,4,1,3,1,2,
経済センサス***活動調査,2016,城山,駒生町,2,***,47,17,***,2,1,63,2,15,12,17,35,9,24,2,15,
経済センサス***活動調査,2016,城山,下荒針町,***,1,23,9,***,1,3,31,2,2,7,9,8,4,10,***,7,
経済センサス***活動調査,2016,城山,田下町,***,***,6,3,***,***,3,7,***,***,***,3,3,***,2,***,2,
経済センサス***活動調査,2016,城山,田野町,2,***,11,7,***,***,1,12,***,1,1,6,4,***,5,***,1,
経済センサス***活動調査,2016,城山,西の宮１丁目,***,***,5,***,***,1,1,1,***,***,4,1,1,1,2,***,1,
経済センサス***活動調査,2016,城山,西の宮２丁目,***,***,3,1,***,***,***,5,1,***,1,***,***,***,***,***,1,
経済センサス***活動調査,2016,城山,福岡町,1,***,7,4,***,***,1,4,***,3,***,***,1,***,2,***,***,
経済センサス***活動調査,2016,姿川,上欠町,1,***,8,***,***,1,4,14,1,1,1,3,3,1,4,***,4,
経済センサス***活動調査,2016,姿川,鷺の谷町,***,***,3,1,***,***,1,1,***,***,***,***,***,1,***,***,***,
経済センサス***活動調査,2016,姿川,下欠町,***,***,2,***,***,***,***,2,***,1,***,***,1,***,***,***,***,
経済センサス***活動調査,2016,姿川,下砥上町,***,***,16,3,1,***,3,16,1,3,3,3,6,1,6,1,6,
経済センサス***活動調査,2016,姿川,滝の原１丁目,***,***,4,1,1,2,1,9,***,2,4,3,1,6,1,***,3,
経済センサス***活動調査,2016,姿川,滝の原２丁目,1,***,2,***,***,***,1,3,***,***,***,1,5,1,1,***,***,
経済センサス***活動調査,2016,姿川,滝の原３丁目,***,***,***,***,***,***,***,3,***,1,1,***,***,***,1,***,***,
経済センサス***活動調査,2016,姿川,鶴田１丁目,***,***,1,***,***,1,***,6,2,1,4,3,2,***,3,***,***,
経済センサス***活動調査,2016,姿川,鶴田２丁目,***,***,5,1,***,1,***,13,1,2,1,5,5,2,6,***,5,
経済センサス***活動調査,2016,姿川,鶴田３丁目,***,***,1,1,***,***,***,11,***,***,3,2,1,***,2,***,***,
経済センサス***活動調査,2016,姿川,鶴田町,1,***,70,23,***,17,3,157,10,39,34,57,57,23,49,2,30,
経済センサス***活動調査,2016,姿川,砥上町,2,***,20,2,***,2,2,37,1,2,11,12,10,3,13,***,9,
経済センサス***活動調査,2016,姿川,西川田１丁目,***,***,1,***,***,***,***,***,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,姿川,西川田２丁目,***,***,***,1,***,***,***,1,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,姿川,西川田３丁目,***,***,1,***,***,1,***,5,***,2,1,4,3,2,2,***,1,
経済センサス***活動調査,2016,姿川,西川田４丁目,***,***,***,***,***,***,***,***,***,***,***,1,2,***,***,***,***,
経済センサス***活動調査,2016,姿川,西川田５丁目,***,***,2,1,***,1,***,10,1,1,2,4,4,4,4,***,1,
経済センサス***活動調査,2016,姿川,西川田６丁目,***,***,3,1,***,***,1,5,***,***,***,4,***,2,2,***,1,
経済センサス***活動調査,2016,姿川,西川田７丁目,***,***,***,***,***,***,***,2,***,1,1,***,***,***,1,***,***,
経済センサス***活動調査,2016,姿川,西川田東町,***,***,4,***,***,***,***,1,***,***,***,3,2,***,1,***,***,
経済センサス***活動調査,2016,姿川,西川田本町１丁目,***,***,1,***,***,***,***,10,***,3,1,1,1,3,2,***,4,
経済センサス***活動調査,2016,姿川,西川田本町２丁目,***,***,2,1,***,***,***,12,***,4,1,2,2,2,3,***,***,
経済センサス***活動調査,2016,姿川,西川田本町３丁目,***,***,4,***,***,***,***,8,2,3,1,3,1,***,2,***,2,
経済センサス***活動調査,2016,姿川,西川田本町４丁目,***,***,6,***,***,1,***,3,***,2,***,1,3,3,1,***,***,
経済センサス***活動調査,2016,姿川,西川田町,1,***,26,3,***,***,2,49,2,10,7,27,21,4,19,1,13,
経済センサス***活動調査,2016,姿川,西川田南１丁目,***,***,12,1,***,***,1,11,1,1,4,1,6,10,6,1,1,
経済センサス***活動調査,2016,姿川,西川田南２丁目,1,***,4,3,***,***,1,4,2,***,2,1,1,3,***,***,1,
経済センサス***活動調査,2016,姿川,兵庫塚１丁目,***,***,3,***,***,***,***,4,***,1,1,1,***,***,3,***,1,
経済センサス***活動調査,2016,姿川,兵庫塚２丁目,***,***,9,***,***,***,***,3,***,1,3,***,1,2,1,***,***,
経済センサス***活動調査,2016,姿川,兵庫塚３丁目,***,***,5,***,***,***,***,16,1,1,6,8,5,8,6,***,7,
経済センサス***活動調査,2016,姿川,兵庫塚町,1,***,3,1,***,1,1,2,***,3,***,***,***,***,2,***,***,
経済センサス***活動調査,2016,姿川,幕田町,***,***,10,5,***,***,2,8,1,***,1,3,3,2,4,***,3,
経済センサス***活動調査,2016,姿川,大和３丁目,***,***,3,***,***,***,***,***,***,***,1,***,1,***,2,***,***,
経済センサス***活動調査,2016,雀宮,インターパーク３丁目,***,***,1,***,***,***,***,5,3,***,***,2,2,1,3,***,***,
経済センサス***活動調査,2016,雀宮,インターパーク４丁目,***,***,1,3,***,***,***,105,***,1,1,15,10,3,2,***,4,
経済センサス***活動調査,2016,雀宮,インターパーク５丁目,***,***,1,***,***,***,***,2,***,***,***,6,***,***,1,***,1,
経済センサス***活動調査,2016,雀宮,インターパーク６丁目,***,***,1,***,***,***,***,65,***,***,1,20,12,1,5,***,1,
経済センサス***活動調査,2016,雀宮,上御田町,***,***,2,2,***,***,***,1,1,***,***,***,***,***,***,***,2,
経済センサス***活動調査,2016,雀宮,北若松原１丁目,1,***,7,***,***,***,***,7,***,3,***,1,7,***,1,***,2,
経済センサス***活動調査,2016,雀宮,北若松原２丁目,***,***,***,***,***,***,***,6,***,***,1,***,1,***,1,***,1,
経済センサス***活動調査,2016,雀宮,五代１丁目,***,***,4,3,***,***,***,5,***,***,***,2,4,1,2,***,1,
経済センサス***活動調査,2016,雀宮,五代２丁目,***,***,4,1,***,***,***,6,***,1,1,4,8,***,1,***,2,
経済センサス***活動調査,2016,雀宮,五代３丁目,***,***,3,1,***,***,2,3,***,***,***,3,5,7,1,***,1,
経済センサス***活動調査,2016,雀宮,さつき１丁目,***,***,4,***,***,***,1,5,***,***,***,2,3,2,3,***,1,
経済センサス***活動調査,2016,雀宮,さつき２丁目,***,***,3,2,***,***,***,7,***,***,1,***,1,***,3,1,***,
経済センサス***活動調査,2016,雀宮,さつき３丁目,***,***,2,***,***,***,***,3,***,***,***,***,3,***,***,***,***,
経済センサス***活動調査,2016,雀宮,下反町町,***,***,1,2,***,***,***,3,***,***,***,***,***,1,***,***,***,
経済センサス***活動調査,2016,雀宮,下横田町,***,***,2,***,***,***,***,3,***,***,***,***,***,1,***,***,1,
経済センサス***活動調査,2016,雀宮,新富町,***,***,***,***,***,***,***,7,***,1,***,4,3,***,6,***,2,
経済センサス***活動調査,2016,雀宮,末広１丁目,***,***,***,2,***,***,1,8,***,1,2,2,6,1,3,1,1,
経済センサス***活動調査,2016,雀宮,末広２丁目,***,***,3,2,***,***,***,6,1,2,***,5,1,1,2,***,2,
経済センサス***活動調査,2016,雀宮,雀の宮１丁目,***,***,1,***,***,***,***,10,***,8,***,6,2,1,3,1,***,
経済センサス***活動調査,2016,雀宮,雀の宮２丁目,***,***,2,***,***,***,***,10,***,1,***,***,2,***,1,***,***,
経済センサス***活動調査,2016,雀宮,雀の宮３丁目,***,***,***,***,***,***,***,4,***,3,1,3,2,***,1,1,***,
経済センサス***活動調査,2016,雀宮,雀の宮４丁目,***,***,2,1,***,***,***,10,1,2,2,2,3,6,4,***,***,
経済センサス***活動調査,2016,雀宮,雀の宮５丁目,***,***,4,1,***,***,***,6,1,***,1,***,7,1,3,***,***,
経済センサス***活動調査,2016,雀宮,雀の宮６丁目,***,***,1,***,***,***,***,9,***,***,2,5,8,2,5,***,1,
経済センサス***活動調査,2016,雀宮,雀の宮７丁目,***,***,***,1,***,***,1,3,***,***,2,3,1,3,1,***,1,
経済センサス***活動調査,2016,雀宮,雀宮町,***,***,7,5,***,***,2,2,***,1,***,2,1,1,2,***,***,
経済センサス***活動調査,2016,雀宮,高砂町,***,***,3,4,***,***,***,10,2,2,1,10,7,4,5,***,1,
経済センサス***活動調査,2016,雀宮,東谷町,1,***,7,4,***,***,1,4,***,1,***,5,2,***,2,***,1,
経済センサス***活動調査,2016,雀宮,中島町,2,***,1,4,***,***,7,3,***,***,***,1,1,***,3,***,2,
経済センサス***活動調査,2016,雀宮,羽牛田町,***,***,4,6,***,***,***,2,***,***,***,1,1,***,1,***,***,
経済センサス***活動調査,2016,雀宮,針ケ谷１丁目,***,***,4,5,***,***,***,7,***,4,1,2,1,3,***,***,4,
