﻿地区名称,健康ポイント事業への参加_青年期_参加している,健康ポイント事業への参加_青年期_参加していない,健康ポイント事業への参加_壮年期_参加している,健康ポイント事業への参加_壮年期_参加していない,健康ポイント事業への参加_高齢期_参加している,健康ポイント事業への参加_高齢期_参加していない,青年期_3000歩/日以上,青年期_3000歩/日未満,青年期_平均歩数/日,壮年期_3000歩/日以上,壮年期_3000歩/日未満,壮年期_平均歩数/日,高齢期_3000歩/日以上,高齢期_3000歩/日未満,高齢期_平均歩数/日,30分以上の運動_青年期_している,30分以上の運動_青年期_していない,30分以上の運動_壮年期_している,30分以上の運動_壮年期_していない,30分以上の運動_高齢期_している,30分以上の運動_高齢期_していない,野菜をとる回数_青年期__3回/以上,野菜をとる回数_青年期_3回/以上,野菜をとる回数_壮年期_3回/以上,野菜をとる回数_壮年期_3回/未満,野菜をとる回数_高齢期__3回/以上,野菜をとる回数_高齢期_3回/以上,主食，主菜，副菜を揃えた食事（週に6～7回）_青年期_あり,主食，主菜，副菜を揃えた食事（週に6～7回）_青年期_なし,主食，主菜，副菜を揃えた食事（週に6～7回）_壮年期_あり,主食，主菜，副菜を揃えた食事（週に6～7回）_壮年期_なし,主食，主菜，副菜を揃えた食事（週に6～7回）_高齢期_あり,主食，主菜，副菜を揃えた食事（週に6～7回）_高齢期_なし,かかりつけ歯科医_青年期_あり,かかりつけ歯科医_青年期_なし,かかりつけ歯科医_壮年期_あり,かかりつけ歯科医_壮年期_なし,かかりつけ歯科医_高齢期_あり,かかりつけ歯科医_高齢期_なし,飲酒習慣_青年期_あり,飲酒習慣_青年期_なし,飲酒習慣_壮年期_あり,飲酒習慣_壮年期_なし,飲酒習慣_高齢期_あり,飲酒習慣_高齢期_なし,歯周病知識（3つ以上）_青年期_3つ以上ある,歯周病知識（3つ以上）_青年期_ない,歯周病知識（3つ以上）_壮年期__3つ以上ある,歯周病知識（3つ以上）_壮年期_ない,歯周病知識（3つ以上）_高齢期__3つ以上ある,歯周病知識（3つ以上）_高齢期_ない,趣味の有無_青年期_ある,趣味の有無_青年期_ない,趣味の有無_壮年期_ある,趣味の有無_壮年期_ない,趣味の有無_高齢期_ある,趣味の有無_高齢期_ない,公共交通機関の利用頻度_青年期_週3日以上,公共交通機関の利用頻度_青年期_週3日未満,公共交通機関の利用頻度_壮年期_週3日以上,公共交通機関の利用頻度_壮年期_週3日未満,公共交通機関の利用頻度_高齢期_週3日以上,公共交通機関の利用頻度_高齢期_週3日未満,健康を意識して歩いているか_青年期_いる,健康を意識して歩いているか_青年期_いない,健康を意識して歩いているか_壮年期_いる,健康を意識して歩いているか_壮年期_いない,健康を意識して歩いているか_高齢期_いる,健康を意識して歩いているか_高齢期_いない,運動をサポートしてくれる家族・友人の有無_青年期_いる,運動をサポートしてくれる家族・友人の有無_青年期_いない,運動をサポートしてくれる家族・友人の有無_壮年期_いる,運動をサポートしてくれる家族・友人の有無_壮年期_いない,運動をサポートしてくれる家族・友人の有無_高齢期_いる,運動をサポートしてくれる家族・友人の有無_高齢期_いない,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_青年期_ある,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_青年期_ない,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_壮年期_ある,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_壮年期_ない,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_高齢期_ある,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_高齢期_ない,定期的な歯科検診の受診_青年期_定期的に受診,定期的な歯科検診の受診_青年期_受診していない,定期的な歯科検診の受診_壮年期_定期的に受診,定期的な歯科検診の受診_壮年期_受診していない,定期的な歯科検診の受診_高齢期_定期的に受診,定期的な歯科検診の受診_高齢期_受診していない,睡眠による休息_青年期_とれている,睡眠による休息_青年期_とれていない,睡眠による休息_壮年期_とれている,睡眠による休息_壮年期_とれていない,睡眠による休息_高齢期_とれている,睡眠による休息_高齢期_とれていない,居住地区への愛着_青年期_ある,居住地区への愛着_青年期_ない,居住地区への愛着_壮年期_ある,居住地区への愛着_壮年期_ない,居住地区への愛着_高齢期_ある,居住地区への愛着_高齢期_ない,生きがいの有無_青年期_充分，多少感じている,生きがいの有無_青年期_感じていない,生きがいの有無_壮年期_充分，多少感じている,生きがいの有無_壮年期_感じていない,生きがいの有無_高齢期_ある,生きがいの有無_高齢期_ない,現在の健康状態_青年期_とてもよい，まぁよい,現在の健康状態_青年期_よくない,現在の健康状態_壮年期_とてもよい，まぁよい,現在の健康状態_壮年期_よくない,現在の健康状態_高齢期_とてもよい，まぁよい,現在の健康状態_高齢期_よくない,健康診断等の定期的な受診_青年期_受診している,健康診断等の定期的な受診_青年期_受診していない,健康診断等の定期的な受診_壮年期_受診している,健康診断等の定期的な受診_壮年期_受診していない,健康診断等の定期的な受診_高齢期_受診している,健康診断等の定期的な受診_高齢期_受診していない,がん検診の定期的な受診_青年期_受診している,がん検診の定期的な受診_青年期_受診していない,がん検診の定期的な受診_壮年期_受診している,がん検診の定期的な受診_壮年期_受診していない,がん検診の定期的な受診_高齢期_受診している,がん検診の定期的な受診_高齢期_受診していない
城東地区,2.816901408,97.18309859,3.703703704,96.2962963,15.50802139,84.49197861,77.46478873,22.53521127,5181.690141,71.2962963,28.7037037,5521.359223,56.14973262,43.85026738,4223.809524,28.16901408,71.83098592,34.25925926,65.74074074,51.87165775,48.12834225,5.633802817,94.36619718,13.9,86.1,26.73796791,73.26203209,23.94366197,76.05633803,36.11111111,63.88888889,56.68449198,43.31550802,38.02816901,61.97183099,50,50,62.03208556,37.96791444,11.26760563,88.73239437,17.59259259,82.40740741,29.41176471,70.58823529,45.07042254,54.92957746,58.33333333,41.66666667,63.10160428,36.89839572,64.78873239,35.21126761,62.96296296,37.03703704,61.4973262,38.5026738,12.67605634,87.32394366,6.481481481,93.51851852,2.673796791,97.32620321,35.21126761,64.78873239,43.51851852,56.48148148,62.03208556,37.96791444,19.71830986,80.28169014,28.7037037,71.2962963,21.92513369,78.07486631,57.74647887,42.25352113,67.59259259,32.40740741,46.52406417,53.47593583,35.21126761,64.78873239,40.74074074,59.25925926,41.71122995,58.28877005,57.97101449,42.02898551,57.94392523,42.05607477,84.69945355,15.30054645,53.52112676,46.47887324,63.88888889,36.11111111,78.60962567,21.39037433,54.92957746,45.07042254,60.18518519,39.81481481,68.44919786,31.55080214,83.09859155,16.90140845,80.55555556,19.44444444,79.67914439,20.32085561,71.83098592,28.16901408,65.74074074,34.25925926,58.28877005,41.71122995,22.53521127,77.46478873,34.25925926,65.74074074,39.03743316,60.96256684
昭和地区,4.761904762,95.23809524,4.545454545,95.45454545,5.85106383,94.14893617,73.80952381,26.19047619,5132.051282,65.90909091,34.09090909,4462.4,65.42553191,34.57446809,4052.088757,33.33333333,66.66666667,31.81818182,68.18181818,55.85106383,44.14893617,14.28571429,85.71428571,17.4,82.6,25.53191489,74.46808511,34.52380952,65.47619048,40.15151515,59.84848485,59.57446809,40.42553191,44.04761905,55.95238095,55.3030303,44.6969697,65.42553191,34.57446809,9.523809524,90.47619048,21.96969697,78.03030303,25,75,53.57142857,46.42857143,64.39393939,35.60606061,63.29787234,36.70212766,60.71428571,39.28571429,56.06060606,43.93939394,69.68085106,30.31914894,10.71428571,89.28571429,6.060606061,93.93939394,4.255319149,95.74468085,46.42857143,53.57142857,46.21212121,53.78787879,72.87234043,27.12765957,36.9047619,63.0952381,25,75,21.27659574,78.72340426,59.52380952,40.47619048,52.27272727,47.72727273,36.17021277,63.82978723,35.71428571,64.28571429,35.60606061,64.39393939,42.0212766,57.9787234,53.01204819,46.98795181,70.22900763,29.77099237,80.76923077,19.23076923,77.38095238,22.61904762,80.3030303,19.6969697,83.5106383,16.4893617,65.47619048,34.52380952,56.06060606,43.93939394,71.80851064,28.19148936,84.52380952,15.47619048,75.75757576,24.24242424,80.85106383,19.14893617,61.9047619,38.0952381,66.66666667,33.33333333,64.36170213,35.63829787,29.76190476,70.23809524,40.90909091,59.09090909,50,50
城山地区,5.050505051,94.94949495,4.098360656,95.90163934,8.333333333,91.66666667,66.66666667,33.33333333,6248.913043,68.85245902,31.14754098,4632.758621,59.52380952,40.47619048,4043.724138,29.29292929,70.70707071,20.49180328,79.50819672,49.4047619,50.5952381,14.14141414,85.85858586,16.4,83.6,23.80952381,76.19047619,33.33333333,66.66666667,42.62295082,57.37704918,51.19047619,48.80952381,50.50505051,49.49494949,59.83606557,40.16393443,64.88095238,35.11904762,16.16161616,83.83838384,30.32786885,69.67213115,27.38095238,72.61904762,55.55555556,44.44444444,60.6557377,39.3442623,48.21428571,51.78571429,56.56565657,43.43434343,54.91803279,45.08196721,61.9047619,38.0952381,7.070707071,92.92929293,4.098360656,95.90163934,2.380952381,97.61904762,34.34343434,65.65656566,32.78688525,67.21311475,64.28571429,35.71428571,31.31313131,68.68686869,37.70491803,62.29508197,25,75,30.3030303,69.6969697,20.49180328,79.50819672,14.88095238,85.11904762,33.33333333,66.66666667,36.8852459,63.1147541,45.83333333,54.16666667,51.54639175,48.45360825,70,30,87.95180723,12.04819277,62.62626263,37.37373737,76.2295082,23.7704918,79.76190476,20.23809524,74.74747475,25.25252525,65.57377049,34.42622951,65.47619048,34.52380952,72.72727273,27.27272727,80.32786885,19.67213115,77.38095238,22.61904762,65.65656566,34.34343434,68.03278689,31.96721311,60.71428571,39.28571429,24.24242424,75.75757576,37.70491803,62.29508197,41.66666667,58.33333333
姿川地区,4.301075269,95.69892473,4.166666667,95.83333333,11.49425287,88.50574713,74.19354839,25.80645161,4854.022989,73.61111111,26.38888889,4924.113475,60.34482759,39.65517241,4090.585526,17.20430108,82.79569892,31.94444444,68.05555556,59.77011494,40.22988506,13.97849462,86.02150538,17.4,82.6,25.86206897,74.13793103,30.10752688,69.89247312,50,50,50,50,48.38709677,51.61290323,49.30555556,50.69444444,64.36781609,35.63218391,12.90322581,87.09677419,21.52777778,78.47222222,27.01149425,72.98850575,46.23655914,53.76344086,63.88888889,36.11111111,57.47126437,42.52873563,65.59139785,34.40860215,60.41666667,39.58333333,58.04597701,41.95402299,16.12903226,83.87096774,9.027777778,90.97222222,4.022988506,95.97701149,25.80645161,74.19354839,49.30555556,50.69444444,68.3908046,31.6091954,44.08602151,55.91397849,31.25,68.75,35.63218391,64.36781609,62.3655914,37.6344086,54.16666667,45.83333333,46.55172414,53.44827586,23.65591398,76.34408602,37.5,62.5,36.20689655,63.79310345,58.69565217,41.30434783,62.5,37.5,91.01796407,8.982035928,70.96774194,29.03225806,76.38888889,23.61111111,75.86206897,24.13793103,69.89247312,30.10752688,70.13888889,29.86111111,58.04597701,41.95402299,86.02150538,13.97849462,84.72222222,15.27777778,81.03448276,18.96551724,65.59139785,34.40860215,71.52777778,28.47222222,60.34482759,39.65517241,22.58064516,77.41935484,36.80555556,63.19444444,39.65517241,60.34482759
雀宮地区,5.194805195,94.80519481,4.958677686,95.04132231,9.42408377,90.57591623,74.02597403,25.97402597,6736.712329,66.11570248,33.88429752,6018.918919,59.68586387,40.31413613,4443.718563,29.87012987,70.12987013,27.27272727,72.72727273,56.54450262,43.45549738,16.88311688,83.11688312,18.2,81.8,24.60732984,75.39267016,37.66233766,62.33766234,38.84297521,61.15702479,46.59685864,53.40314136,36.36363636,63.63636364,45.45454545,54.54545455,62.30366492,37.69633508,11.68831169,88.31168831,19.00826446,80.99173554,26.70157068,73.29842932,42.85714286,57.14285714,59.50413223,40.49586777,57.06806283,42.93193717,59.74025974,40.25974026,57.02479339,42.97520661,74.34554974,25.65445026,9.090909091,90.90909091,6.611570248,93.38842975,2.617801047,97.38219895,32.46753247,67.53246753,39.66942149,60.33057851,74.86910995,25.13089005,36.36363636,63.63636364,30.5785124,69.4214876,26.70157068,73.29842932,44.15584416,55.84415584,43.80165289,56.19834711,45.02617801,54.97382199,31.16883117,68.83116883,32.23140496,67.76859504,34.03141361,65.96858639,72,28,62.80991736,37.19008264,82.16216216,17.83783784,62.33766234,37.66233766,76.85950413,23.14049587,84.29319372,15.70680628,68.83116883,31.16883117,66.94214876,33.05785124,70.15706806,29.84293194,87.01298701,12.98701299,79.33884298,20.66115702,77.48691099,22.51308901,64.93506494,35.06493506,64.46280992,35.53719008,56.02094241,43.97905759,28.57142857,71.42857143,44.62809917,55.37190083,37.69633508,62.30366492
宝木地区,3.797468354,96.20253165,3.076923077,96.92307692,9.340659341,90.65934066,68.35443038,31.64556962,5735.657895,66.92307692,33.07692308,5340.163934,52.1978022,47.8021978,4002.278481,21.51898734,78.48101266,32.30769231,67.69230769,48.35164835,51.64835165,12.65822785,87.34177215,13.1,86.9,25.82417582,74.17582418,29.11392405,70.88607595,32.30769231,67.69230769,47.25274725,52.74725275,43.03797468,56.96202532,54.61538462,45.38461538,60.43956044,39.56043956,13.92405063,86.07594937,21.53846154,78.46153846,24.72527473,75.27472527,50.63291139,49.36708861,63.07692308,36.92307692,63.73626374,36.26373626,63.29113924,36.70886076,67.69230769,32.30769231,63.73626374,36.26373626,8.860759494,91.13924051,6.923076923,93.07692308,3.846153846,96.15384615,30.37974684,69.62025316,43.07692308,56.92307692,62.63736264,37.36263736,44.30379747,55.69620253,29.23076923,70.76923077,30.21978022,69.78021978,44.30379747,55.69620253,50.76923077,49.23076923,43.40659341,56.59340659,27.84810127,72.15189873,36.15384615,63.84615385,40.65934066,59.34065934,62.82051282,37.17948718,66.15384615,33.84615385,88,12,62.02531646,37.97468354,74.61538462,25.38461538,79.67032967,20.32967033,75.94936709,24.05063291,70.76923077,29.23076923,65.38461538,34.61538462,86.07594937,13.92405063,83.84615385,16.15384615,80.21978022,19.78021978,75.94936709,24.05063291,71.53846154,28.46153846,57.14285714,42.85714286,27.84810127,72.15189873,36.92307692,63.07692308,39.56043956,60.43956044
中央地区,6.666666667,93.33333333,4.237288136,95.76271186,8.024691358,91.97530864,77.33333333,22.66666667,5007.083333,77.11864407,22.88135593,5491.793103,56.79012346,43.20987654,3631.41844,32,68,34.74576271,65.25423729,52.4691358,47.5308642,12,88,15.3,84.7,20.37037037,79.62962963,25.33333333,74.66666667,41.52542373,58.47457627,46.91358025,53.08641975,40,60,47.45762712,52.54237288,69.13580247,30.86419753,10.66666667,89.33333333,23.72881356,76.27118644,25.92592593,74.07407407,62.66666667,37.33333333,65.25423729,34.74576271,62.34567901,37.65432099,72,28,63.55932203,36.44067797,65.43209877,34.56790123,9.333333333,90.66666667,6.779661017,93.22033898,4.938271605,95.0617284,40,60,54.23728814,45.76271186,67.28395062,32.71604938,20,80,26.27118644,73.72881356,16.66666667,83.33333333,45.33333333,54.66666667,49.15254237,50.84745763,37.03703704,62.96296296,33.33333333,66.66666667,53.38983051,46.61016949,47.5308642,52.4691358,68.91891892,31.08108108,59.3220339,40.6779661,80.25477707,19.74522293,65.33333333,34.66666667,72.03389831,27.96610169,80.86419753,19.13580247,66.66666667,33.33333333,62.71186441,37.28813559,70.37037037,29.62962963,80,20,79.66101695,20.33898305,77.77777778,22.22222222,60,40,70.33898305,29.66101695,57.40740741,42.59259259,25.33333333,74.66666667,40.6779661,59.3220339,38.88888889,61.11111111
戸祭地区,0,100,4.137931034,95.86206897,5.027932961,94.97206704,74.22680412,25.77319588,4696.191489,72.4137931,27.5862069,4834.532374,61.45251397,38.54748603,4059.111842,28.86597938,71.13402062,37.24137931,62.75862069,51.39664804,48.60335196,17.5257732,82.4742268,17.2,82.8,31.84357542,68.15642458,39.17525773,60.82474227,44.13793103,55.86206897,53.63128492,46.36871508,41.2371134,58.7628866,53.79310345,46.20689655,71.50837989,28.49162011,6.18556701,93.81443299,24.82758621,75.17241379,22.34636872,77.65363128,52.57731959,47.42268041,71.72413793,28.27586207,63.68715084,36.31284916,70.10309278,29.89690722,58.62068966,41.37931034,69.27374302,30.72625698,13.40206186,86.59793814,9.655172414,90.34482759,3.910614525,96.08938547,37.11340206,62.88659794,60.68965517,39.31034483,72.62569832,27.37430168,30.92783505,69.07216495,27.5862069,72.4137931,26.81564246,73.18435754,78.35051546,21.64948454,80,20,70.39106145,29.60893855,29.89690722,70.10309278,50.34482759,49.65517241,48.60335196,51.39664804,58.5106383,41.4893617,63.88888889,36.11111111,83.8150289,16.1849711,60.82474227,39.17525773,82.75862069,17.24137931,86.03351955,13.96648045,67.01030928,32.98969072,73.79310345,26.20689655,67.03910615,32.96089385,83.50515464,16.49484536,80,20,90.5027933,9.497206704,64.94845361,35.05154639,73.79310345,26.20689655,58.10055866,41.89944134,25.77319588,74.22680412,42.06896552,57.93103448,41.34078212,58.65921788
富屋地区,2,98,3.225806452,96.77419355,9.356725146,90.64327485,69,31,4521.938144,66.12903226,33.87096774,5086.956522,56.7251462,43.2748538,3993.931034,22,78,25.80645161,74.19354839,52.63157895,47.36842105,16,84,17.7,82.3,29.8245614,70.1754386,36,64,46.77419355,53.22580645,43.2748538,56.7251462,31,69,57.25806452,42.74193548,64.9122807,35.0877193,9,91,20.16129032,79.83870968,25.73099415,74.26900585,45,55,60.48387097,39.51612903,46.78362573,53.21637427,64,36,54.03225806,45.96774194,56.14035088,43.85964912,8,92,4.838709677,95.16129032,0.584795322,99.41520468,32,68,43.5483871,56.4516129,61.40350877,38.59649123,36,64,23.38709677,76.61290323,30.40935673,69.59064327,27,73,9.677419355,90.32258065,12.28070175,87.71929825,20,80,29.03225806,70.96774194,43.2748538,56.7251462,59,41,67.4796748,32.5203252,82.71604938,17.28395062,71,29,75,25,73.68421053,26.31578947,63,37,62.90322581,37.09677419,54.97076023,45.02923977,75,25,78.22580645,21.77419355,81.87134503,18.12865497,56,44,70.96774194,29.03225806,63.74269006,36.25730994,10,90,41.93548387,58.06451613,46.78362573,53.21637427
豊郷地区,7.291666667,92.70833333,6.71641791,93.28358209,12.88659794,87.11340206,69.79166667,30.20833333,4860.572917,76.11940299,23.88059701,5213.821138,59.79381443,40.20618557,4366.837209,26.04166667,73.95833333,32.08955224,67.91044776,53.09278351,46.90721649,12.5,87.5,18.7,81.3,24.22680412,75.77319588,36.45833333,63.54166667,38.80597015,61.19402985,52.06185567,47.93814433,42.70833333,57.29166667,52.23880597,47.76119403,62.37113402,37.62886598,8.333333333,91.66666667,32.08955224,67.91044776,26.80412371,73.19587629,46.875,53.125,63.43283582,36.56716418,65.97938144,34.02061856,57.29166667,42.70833333,58.95522388,41.04477612,67.5257732,32.4742268,10.41666667,89.58333333,5.223880597,94.7761194,4.639175258,95.36082474,30.20833333,69.79166667,52.23880597,47.76119403,63.91752577,36.08247423,32.29166667,67.70833333,28.35820896,71.64179104,27.31958763,72.68041237,42.70833333,57.29166667,26.11940299,73.88059701,33.50515464,66.49484536,33.33333333,66.66666667,37.31343284,62.68656716,42.26804124,57.73195876,60.63829787,39.36170213,63.35877863,36.64122137,84.21052632,15.78947368,62.5,37.5,78.35820896,21.64179104,82.98969072,17.01030928,72.91666667,27.08333333,68.65671642,31.34328358,67.5257732,32.4742268,88.54166667,11.45833333,75.37313433,24.62686567,82.4742268,17.5257732,66.66666667,33.33333333,72.3880597,27.6119403,59.79381443,40.20618557,22.91666667,77.08333333,39.55223881,60.44776119,42.26804124,57.73195876
西地区,5.813953488,94.18604651,4.132231405,95.8677686,10.71428571,89.28571429,73.25581395,26.74418605,5503.73494,65.2892562,34.7107438,4407.964602,61.30952381,38.69047619,3955.065789,26.74418605,73.25581395,33.88429752,66.11570248,50.5952381,49.4047619,18.60465116,81.39534884,13.2,86.8,24.4047619,75.5952381,32.55813953,67.44186047,35.53719008,64.46280992,46.42857143,53.57142857,45.34883721,54.65116279,61.15702479,38.84297521,69.64285714,30.35714286,15.11627907,84.88372093,23.14049587,76.85950413,21.42857143,78.57142857,56.97674419,43.02325581,56.19834711,43.80165289,64.28571429,35.71428571,66.27906977,33.72093023,64.46280992,35.53719008,69.04761905,30.95238095,15.11627907,84.88372093,8.26446281,91.73553719,4.166666667,95.83333333,36.04651163,63.95348837,51.23966942,48.76033058,68.45238095,31.54761905,26.74418605,73.25581395,21.48760331,78.51239669,21.42857143,78.57142857,44.18604651,55.81395349,43.80165289,56.19834711,39.28571429,60.71428571,39.53488372,60.46511628,42.97520661,57.02479339,56.54761905,43.45238095,65.88235294,34.11764706,70.33898305,29.66101695,85.97560976,14.02439024,62.79069767,37.20930233,72.72727273,27.27272727,86.9047619,13.0952381,59.30232558,40.69767442,56.19834711,43.80165289,67.85714286,32.14285714,84.88372093,15.11627907,79.33884298,20.66115702,85.71428571,14.28571429,51.1627907,48.8372093,66.94214876,33.05785124,56.54761905,43.45238095,13.95348837,86.04651163,29.75206612,70.24793388,35.71428571,64.28571429
錦地区,3.529411765,96.47058824,7.746478873,92.25352113,10.40462428,89.59537572,77.64705882,22.35294118,4524.390244,71.83098592,28.16901408,5187.218045,62.42774566,37.57225434,4486.451613,24.70588235,75.29411765,38.73239437,61.26760563,55.49132948,44.50867052,21.17647059,78.82352941,15.5,84.5,24.27745665,75.72254335,32.94117647,67.05882353,41.54929577,58.45070423,57.22543353,42.77456647,38.82352941,61.17647059,51.4084507,48.5915493,62.42774566,37.57225434,12.94117647,87.05882353,19.71830986,80.28169014,31.79190751,68.20809249,55.29411765,44.70588235,63.38028169,36.61971831,68.20809249,31.79190751,71.76470588,28.23529412,64.78873239,35.21126761,67.6300578,32.3699422,9.411764706,90.58823529,7.042253521,92.95774648,2.89017341,97.10982659,35.29411765,64.70588235,54.92957746,45.07042254,67.05202312,32.94797688,38.82352941,61.17647059,30.98591549,69.01408451,28.9017341,71.0982659,72.94117647,27.05882353,66.90140845,33.09859155,53.17919075,46.82080925,38.82352941,61.17647059,38.73239437,61.26760563,43.35260116,56.64739884,56.62650602,43.37349398,65,35,83.62573099,16.37426901,64.70588235,35.29411765,78.87323944,21.12676056,79.76878613,20.23121387,62.35294118,37.64705882,69.01408451,30.98591549,62.42774566,37.57225434,80,20,76.76056338,23.23943662,82.65895954,17.34104046,65.88235294,34.11764706,75.35211268,24.64788732,53.75722543,46.24277457,23.52941176,76.47058824,40.14084507,59.85915493,41.61849711,58.38150289
西原地区,1.351351351,98.64864865,8.527131783,91.47286822,11.11111111,88.88888889,63.51351351,36.48648649,4817.142857,73.64341085,26.35658915,4592.682927,52.4691358,47.5308642,4071.643836,25.67567568,74.32432432,40.31007752,59.68992248,47.5308642,52.4691358,18.91891892,81.08108108,17.8,82.2,22.22222222,77.77777778,32.43243243,67.56756757,44.18604651,55.81395349,50.61728395,49.38271605,45.94594595,54.05405405,48.0620155,51.9379845,59.25925926,40.74074074,12.16216216,87.83783784,25.58139535,74.41860465,17.90123457,82.09876543,52.7027027,47.2972973,65.89147287,34.10852713,58.64197531,41.35802469,58.10810811,41.89189189,59.68992248,40.31007752,64.81481481,35.18518519,14.86486486,85.13513514,10.85271318,89.14728682,4.938271605,95.0617284,39.18918919,60.81081081,52.71317829,47.28682171,59.87654321,40.12345679,37.83783784,62.16216216,27.90697674,72.09302326,29.62962963,70.37037037,63.51351351,36.48648649,55.81395349,44.18604651,53.08641975,46.91358025,37.83783784,62.16216216,39.53488372,60.46511628,43.82716049,56.17283951,63.01369863,36.98630137,64.56692913,35.43307087,85.53459119,14.46540881,68.91891892,31.08108108,75.96899225,24.03100775,79.62962963,20.37037037,68.91891892,31.08108108,65.11627907,34.88372093,61.11111111,38.88888889,87.83783784,12.16216216,80.62015504,19.37984496,79.01234568,20.98765432,67.56756757,32.43243243,65.11627907,34.88372093,53.7037037,46.2962963,14.86486486,85.13513514,39.53488372,60.46511628,37.03703704,62.96296296
東地区,9.302325581,90.69767442,7.438016529,92.56198347,10.36585366,89.63414634,77.90697674,22.09302326,5546.325301,74.38016529,25.61983471,5166.929825,56.70731707,43.29268293,4416.351351,20.93023256,79.06976744,30.5785124,69.4214876,51.82926829,48.17073171,15.11627907,84.88372093,14,86,23.17073171,76.82926829,34.88372093,65.11627907,37.19008264,62.80991736,51.82926829,48.17073171,44.18604651,55.81395349,49.58677686,50.41322314,64.02439024,35.97560976,5.813953488,94.18604651,21.48760331,78.51239669,24.3902439,75.6097561,60.46511628,39.53488372,59.50413223,40.49586777,55.48780488,44.51219512,69.76744186,30.23255814,67.76859504,32.23140496,56.70731707,43.29268293,10.46511628,89.53488372,4.958677686,95.04132231,6.097560976,93.90243902,26.74418605,73.25581395,53.71900826,46.28099174,69.51219512,30.48780488,30.23255814,69.76744186,23.96694215,76.03305785,26.82926829,73.17073171,68.60465116,31.39534884,76.03305785,23.96694215,53.04878049,46.95121951,29.06976744,70.93023256,33.88429752,66.11570248,45.12195122,54.87804878,59.52380952,40.47619048,64.46280992,35.53719008,86.62420382,13.37579618,72.09302326,27.90697674,79.33884298,20.66115702,81.70731707,18.29268293,68.60465116,31.39534884,65.2892562,34.7107438,58.53658537,41.46341463,84.88372093,15.11627907,73.55371901,26.44628099,77.43902439,22.56097561,61.62790698,38.37209302,67.76859504,32.23140496,50.6097561,49.3902439,19.76744186,80.23255814,39.66942149,60.33057851,31.09756098,68.90243902
平石地区,6.41025641,93.58974359,0.909090909,99.09090909,6.111111111,93.88888889,71.79487179,28.20512821,5494.594595,70.90909091,29.09090909,5641.346154,59.44444444,40.55555556,4344.36,24.35897436,75.64102564,27.27272727,72.72727273,52.77777778,47.22222222,12.82051282,87.17948718,10,90,25.55555556,74.44444444,34.61538462,65.38461538,33.63636364,66.36363636,49.44444444,50.55555556,43.58974359,56.41025641,46.36363636,53.63636364,60,40,16.66666667,83.33333333,20.90909091,79.09090909,23.88888889,76.11111111,46.15384615,53.84615385,55.45454545,44.54545455,51.66666667,48.33333333,58.97435897,41.02564103,54.54545455,45.45454545,60.55555556,39.44444444,3.846153846,96.15384615,3.636363636,96.36363636,1.111111111,98.88888889,30.76923077,69.23076923,39.09090909,60.90909091,63.33333333,36.66666667,35.8974359,64.1025641,19.09090909,80.90909091,32.22222222,67.77777778,33.33333333,66.66666667,35.45454545,64.54545455,21.66666667,78.33333333,24.35897436,75.64102564,26.36363636,73.63636364,31.66666667,68.33333333,57.89473684,42.10526316,51.88679245,48.11320755,82.95454545,17.04545455,58.97435897,41.02564103,61.81818182,38.18181818,78.88888889,21.11111111,64.1025641,35.8974359,59.09090909,40.90909091,66.11111111,33.88888889,78.20512821,21.79487179,72.72727273,27.27272727,83.88888889,16.11111111,58.97435897,41.02564103,71.81818182,28.18181818,57.77777778,42.22222222,11.53846154,88.46153846,27.27272727,72.72727273,36.66666667,63.33333333
富士見地区,6.976744186,93.02325581,2.173913043,97.82608696,6.25,93.75,67.44186047,32.55813953,4683.04878,68.84057971,31.15942029,4390.839695,61.45833333,38.54166667,4083.473054,19.76744186,80.23255814,38.4057971,61.5942029,51.04166667,48.95833333,10.46511628,89.53488372,15.2,84.8,24.47916667,75.52083333,25.58139535,74.41860465,40.57971014,59.42028986,56.25,43.75,41.86046512,58.13953488,50.72463768,49.27536232,64.58333333,35.41666667,15.11627907,84.88372093,24.63768116,75.36231884,27.60416667,72.39583333,47.6744186,52.3255814,66.66666667,33.33333333,62.5,37.5,60.46511628,39.53488372,64.49275362,35.50724638,63.54166667,36.45833333,5.813953488,94.18604651,6.52173913,93.47826087,3.125,96.875,32.55813953,67.44186047,48.55072464,51.44927536,67.1875,32.8125,37.20930233,62.79069767,36.23188406,63.76811594,30.72916667,69.27083333,62.79069767,37.20930233,64.49275362,35.50724638,45.3125,54.6875,38.37209302,61.62790698,41.30434783,58.69565217,51.5625,48.4375,58.33333333,41.66666667,65.69343066,34.30656934,82.53968254,17.46031746,76.74418605,23.25581395,78.98550725,21.01449275,78.125,21.875,73.25581395,26.74418605,65.2173913,34.7826087,60.9375,39.0625,77.90697674,22.09302326,80.43478261,19.56521739,80.20833333,19.79166667,67.44186047,32.55813953,77.53623188,22.46376812,59.375,40.625,25.58139535,74.41860465,45.65217391,54.34782609,39.0625,60.9375
