﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2024-03-31T00:00:00,姿川,鶴田町,10741,11280,11694,22974
402,2024-03-31T00:00:00,姿川,砥上町,2000,2204,2286,4490
403,2024-03-31T00:00:00,姿川,西川田１丁目,258,271,284,555
404,2024-03-31T00:00:00,姿川,西川田２丁目,40,34,43,77
405,2024-03-31T00:00:00,姿川,西川田３丁目,385,370,391,761
406,2024-03-31T00:00:00,姿川,西川田５丁目,383,437,385,822
407,2024-03-31T00:00:00,姿川,西川田６丁目,193,189,207,396
408,2024-03-31T00:00:00,姿川,西川田７丁目,64,74,79,153
409,2024-03-31T00:00:00,姿川,西川田東町,239,242,255,497
410,2024-03-31T00:00:00,姿川,西川田本町１丁目,381,507,526,1033
411,2024-03-31T00:00:00,姿川,西川田本町２丁目,320,316,359,675
412,2024-03-31T00:00:00,姿川,西川田本町３丁目,486,545,553,1098
413,2024-03-31T00:00:00,姿川,西川田本町４丁目,704,823,845,1668
414,2024-03-31T00:00:00,姿川,西川田町,3378,3647,3693,7340
415,2024-03-31T00:00:00,姿川,西川田南１丁目,1005,1029,1101,2130
416,2024-03-31T00:00:00,姿川,西川田南２丁目,451,515,536,1051
417,2024-03-31T00:00:00,姿川,兵庫塚１丁目,371,414,398,812
418,2024-03-31T00:00:00,姿川,兵庫塚２丁目,342,376,399,775
419,2024-03-31T00:00:00,姿川,兵庫塚３丁目,1105,1253,1292,2545
420,2024-03-31T00:00:00,姿川,兵庫塚町,112,123,118,241
421,2024-03-31T00:00:00,姿川,幕田町,418,502,527,1029
422,2024-03-31T00:00:00,姿川,大和３丁目,398,404,403,807
423,2024-03-31T00:00:00,雀宮,インターパーク３丁目,280,280,290,570
424,2024-03-31T00:00:00,雀宮,インターパーク4丁目,0,0,0,0
425,2024-03-31T00:00:00,雀宮,インターパーク５丁目,13,10,3,13
426,2024-03-31T00:00:00,雀宮,上御田町,290,308,313,621
427,2024-03-31T00:00:00,雀宮,北若松原１丁目,263,284,290,574
428,2024-03-31T00:00:00,雀宮,北若松原２丁目,138,138,156,294
429,2024-03-31T00:00:00,雀宮,五代１丁目,553,632,639,1271
430,2024-03-31T00:00:00,雀宮,五代２丁目,774,862,860,1722
431,2024-03-31T00:00:00,雀宮,五代３丁目,569,646,666,1312
432,2024-03-31T00:00:00,雀宮,さつき１丁目,200,196,222,418
433,2024-03-31T00:00:00,雀宮,さつき２丁目,290,331,347,678
434,2024-03-31T00:00:00,雀宮,さつき３丁目,366,423,422,845
435,2024-03-31T00:00:00,雀宮,下反町町,112,142,142,284
436,2024-03-31T00:00:00,雀宮,下横田町,91,110,116,226
437,2024-03-31T00:00:00,雀宮,新富町,177,173,186,359
438,2024-03-31T00:00:00,雀宮,末広１丁目,252,261,247,508
439,2024-03-31T00:00:00,雀宮,末広２丁目,489,444,491,935
440,2024-03-31T00:00:00,雀宮,雀の宮１丁目,525,510,533,1043
441,2024-03-31T00:00:00,雀宮,雀の宮２丁目,536,581,599,1180
442,2024-03-31T00:00:00,雀宮,雀の宮３丁目,150,147,146,293
443,2024-03-31T00:00:00,雀宮,雀の宮４丁目,819,850,885,1735
444,2024-03-31T00:00:00,雀宮,雀の宮５丁目,453,453,498,951
445,2024-03-31T00:00:00,雀宮,雀の宮６丁目,563,581,593,1174
446,2024-03-31T00:00:00,雀宮,雀の宮７丁目,612,673,659,1332
447,2024-03-31T00:00:00,雀宮,雀宮町,367,412,404,816
448,2024-03-31T00:00:00,雀宮,高砂町,322,324,341,665
449,2024-03-31T00:00:00,雀宮,東谷町,218,282,313,595
450,2024-03-31T00:00:00,雀宮,中島町,129,165,157,322
451,2024-03-31T00:00:00,雀宮,羽牛田町,111,122,122,244
452,2024-03-31T00:00:00,雀宮,針ケ谷１丁目,611,705,704,1409
453,2024-03-31T00:00:00,雀宮,針ケ谷町,1311,1533,1549,3082
454,2024-03-31T00:00:00,雀宮,富士見町,707,681,739,1420
455,2024-03-31T00:00:00,雀宮,御田長島町,60,85,87,172
456,2024-03-31T00:00:00,雀宮,みどり野町,317,320,345,665
457,2024-03-31T00:00:00,雀宮,南高砂町,312,333,366,699
458,2024-03-31T00:00:00,雀宮,南町,806,865,896,1761
459,2024-03-31T00:00:00,雀宮,宮の内１丁目,323,339,345,684
460,2024-03-31T00:00:00,雀宮,宮の内２丁目,178,170,158,328
461,2024-03-31T00:00:00,雀宮,宮の内３丁目,455,469,426,895
462,2024-03-31T00:00:00,雀宮,宮の内４丁目,372,339,313,652
463,2024-03-31T00:00:00,雀宮,茂原１丁目,552,512,135,647
464,2024-03-31T00:00:00,雀宮,茂原２丁目,258,256,246,502
465,2024-03-31T00:00:00,雀宮,茂原３丁目,205,232,197,429
466,2024-03-31T00:00:00,雀宮,茂原町,856,903,967,1870
467,2024-03-31T00:00:00,雀宮,若松原１丁目,969,1137,1146,2283
468,2024-03-31T00:00:00,雀宮,若松原２丁目,642,686,730,1416
469,2024-03-31T00:00:00,雀宮,若松原３丁目,541,618,625,1243
470,2024-03-31T00:00:00,上河内,芦沼町,286,364,346,710
471,2024-03-31T00:00:00,上河内,今里町,182,222,215,437
472,2024-03-31T00:00:00,上河内,上田町,258,340,317,657
473,2024-03-31T00:00:00,上河内,金田町,180,214,191,405
474,2024-03-31T00:00:00,上河内,上小倉町,246,308,291,599
475,2024-03-31T00:00:00,上河内,関白町,79,114,108,222
476,2024-03-31T00:00:00,上河内,下小倉町,636,798,792,1590
477,2024-03-31T00:00:00,上河内,松風台,383,430,426,856
478,2024-03-31T00:00:00,上河内,高松町,70,82,88,170
479,2024-03-31T00:00:00,上河内,中里町,1238,1502,1528,3030
480,2024-03-31T00:00:00,上河内,冬室町,87,94,99,193
481,2024-03-31T00:00:00,上河内,松田新田町,33,49,45,94
482,2024-03-31T00:00:00,上河内,宮山田町,149,144,161,305
483,2024-03-31T00:00:00,上河内,免ノ内町,93,93,94,187
484,2024-03-31T00:00:00,河内,相野沢町,46,69,68,137
485,2024-03-31T00:00:00,河内,叶谷町,145,173,164,337
486,2024-03-31T00:00:00,河内,上大塚町,97,114,119,233
487,2024-03-31T00:00:00,河内,上田原町,714,855,850,1705
488,2024-03-31T00:00:00,河内,逆面町,104,114,128,242
489,2024-03-31T00:00:00,河内,下ケ橋町,179,243,255,498
490,2024-03-31T00:00:00,河内,下岡本町,4304,4678,4588,9266
491,2024-03-31T00:00:00,河内,下田原町,1205,1404,1429,2833
492,2024-03-31T00:00:00,河内,白沢町,1264,1528,1591,3119
493,2024-03-31T00:00:00,河内,宝井町,96,125,120,245
494,2024-03-31T00:00:00,河内,中岡本町,4085,5018,5096,10114
495,2024-03-31T00:00:00,河内,長峰町,37,50,63,113
496,2024-03-31T00:00:00,河内,東岡本町,817,956,949,1905
497,2024-03-31T00:00:00,河内,古田町,52,76,80,156
498,2024-03-31T00:00:00,河内,立伏町,1577,1817,1816,3633
