﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2023-05-31T00:00:00,姿川,西川田６丁目,191,185,212,397
402,2023-05-31T00:00:00,姿川,西川田７丁目,64,76,78,154
403,2023-05-31T00:00:00,姿川,西川田東町,237,251,264,515
404,2023-05-31T00:00:00,姿川,西川田本町１丁目,374,501,522,1023
405,2023-05-31T00:00:00,姿川,西川田本町２丁目,322,328,352,680
406,2023-05-31T00:00:00,姿川,西川田本町３丁目,471,531,538,1069
407,2023-05-31T00:00:00,姿川,西川田本町４丁目,703,840,840,1680
408,2023-05-31T00:00:00,姿川,西川田町,3385,3695,3756,7451
409,2023-05-31T00:00:00,姿川,西川田南１丁目,1002,1061,1119,2180
410,2023-05-31T00:00:00,姿川,西川田南２丁目,456,524,538,1062
411,2023-05-31T00:00:00,姿川,兵庫塚１丁目,372,411,406,817
412,2023-05-31T00:00:00,姿川,兵庫塚２丁目,337,368,401,769
413,2023-05-31T00:00:00,姿川,兵庫塚３丁目,1115,1280,1323,2603
414,2023-05-31T00:00:00,姿川,兵庫塚町,106,118,116,234
415,2023-05-31T00:00:00,姿川,幕田町,408,505,516,1021
416,2023-05-31T00:00:00,姿川,大和３丁目,402,415,419,834
417,2023-05-31T00:00:00,雀宮,インターパーク３丁目,282,279,291,570
418,2023-05-31T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2023-05-31T00:00:00,雀宮,インターパーク５丁目,12,10,2,12
420,2023-05-31T00:00:00,雀宮,上御田町,286,314,310,624
421,2023-05-31T00:00:00,雀宮,北若松原１丁目,261,288,292,580
422,2023-05-31T00:00:00,雀宮,北若松原２丁目,133,139,157,296
423,2023-05-31T00:00:00,雀宮,五代１丁目,552,647,658,1305
424,2023-05-31T00:00:00,雀宮,五代２丁目,765,867,861,1728
425,2023-05-31T00:00:00,雀宮,五代３丁目,557,635,664,1299
426,2023-05-31T00:00:00,雀宮,さつき１丁目,199,199,226,425
427,2023-05-31T00:00:00,雀宮,さつき２丁目,287,327,354,681
428,2023-05-31T00:00:00,雀宮,さつき３丁目,366,424,427,851
429,2023-05-31T00:00:00,雀宮,下反町町,113,150,143,293
430,2023-05-31T00:00:00,雀宮,下横田町,88,112,115,227
431,2023-05-31T00:00:00,雀宮,新富町,174,172,185,357
432,2023-05-31T00:00:00,雀宮,末広１丁目,250,259,249,508
433,2023-05-31T00:00:00,雀宮,末広２丁目,495,467,513,980
434,2023-05-31T00:00:00,雀宮,雀の宮１丁目,515,502,533,1035
435,2023-05-31T00:00:00,雀宮,雀の宮２丁目,533,578,600,1178
436,2023-05-31T00:00:00,雀宮,雀の宮３丁目,150,154,152,306
437,2023-05-31T00:00:00,雀宮,雀の宮４丁目,820,855,883,1738
438,2023-05-31T00:00:00,雀宮,雀の宮５丁目,444,452,499,951
439,2023-05-31T00:00:00,雀宮,雀の宮６丁目,564,578,601,1179
440,2023-05-31T00:00:00,雀宮,雀の宮７丁目,609,677,657,1334
441,2023-05-31T00:00:00,雀宮,雀宮町,361,412,393,805
442,2023-05-31T00:00:00,雀宮,高砂町,315,322,333,655
443,2023-05-31T00:00:00,雀宮,東谷町,218,284,311,595
444,2023-05-31T00:00:00,雀宮,中島町,124,163,153,316
445,2023-05-31T00:00:00,雀宮,羽牛田町,119,126,133,259
446,2023-05-31T00:00:00,雀宮,針ケ谷１丁目,588,692,712,1404
447,2023-05-31T00:00:00,雀宮,針ケ谷町,1276,1508,1531,3039
448,2023-05-31T00:00:00,雀宮,富士見町,706,701,748,1449
449,2023-05-31T00:00:00,雀宮,御田長島町,60,83,88,171
450,2023-05-31T00:00:00,雀宮,みどり野町,320,322,358,680
451,2023-05-31T00:00:00,雀宮,南高砂町,317,343,372,715
452,2023-05-31T00:00:00,雀宮,南町,784,853,881,1734
453,2023-05-31T00:00:00,雀宮,宮の内１丁目,322,336,354,690
454,2023-05-31T00:00:00,雀宮,宮の内２丁目,171,171,160,331
455,2023-05-31T00:00:00,雀宮,宮の内３丁目,433,457,438,895
456,2023-05-31T00:00:00,雀宮,宮の内４丁目,385,363,327,690
457,2023-05-31T00:00:00,雀宮,茂原１丁目,624,587,134,721
458,2023-05-31T00:00:00,雀宮,茂原２丁目,259,260,248,508
459,2023-05-31T00:00:00,雀宮,茂原３丁目,203,230,192,422
460,2023-05-31T00:00:00,雀宮,茂原町,845,915,966,1881
461,2023-05-31T00:00:00,雀宮,若松原１丁目,970,1134,1164,2298
462,2023-05-31T00:00:00,雀宮,若松原２丁目,622,663,728,1391
463,2023-05-31T00:00:00,雀宮,若松原３丁目,543,622,619,1241
464,2023-05-31T00:00:00,上河内,芦沼町,282,361,352,713
465,2023-05-31T00:00:00,上河内,今里町,178,222,222,444
466,2023-05-31T00:00:00,上河内,上田町,255,335,329,664
467,2023-05-31T00:00:00,上河内,金田町,179,214,193,407
468,2023-05-31T00:00:00,上河内,上小倉町,247,314,302,616
469,2023-05-31T00:00:00,上河内,関白町,75,110,104,214
470,2023-05-31T00:00:00,上河内,下小倉町,623,805,788,1593
471,2023-05-31T00:00:00,上河内,松風台,379,434,427,861
472,2023-05-31T00:00:00,上河内,高松町,71,84,92,176
473,2023-05-31T00:00:00,上河内,中里町,1202,1487,1539,3026
474,2023-05-31T00:00:00,上河内,冬室町,87,99,102,201
475,2023-05-31T00:00:00,上河内,松田新田町,32,49,45,94
476,2023-05-31T00:00:00,上河内,宮山田町,153,152,167,319
477,2023-05-31T00:00:00,上河内,免ノ内町,85,93,88,181
478,2023-05-31T00:00:00,河内,相野沢町,48,75,72,147
479,2023-05-31T00:00:00,河内,叶谷町,143,177,166,343
480,2023-05-31T00:00:00,河内,上大塚町,99,116,122,238
481,2023-05-31T00:00:00,河内,上田原町,695,850,847,1697
482,2023-05-31T00:00:00,河内,逆面町,105,115,134,249
483,2023-05-31T00:00:00,河内,下ケ橋町,178,248,257,505
484,2023-05-31T00:00:00,河内,下岡本町,4328,4738,4626,9364
485,2023-05-31T00:00:00,河内,下田原町,1199,1406,1443,2849
486,2023-05-31T00:00:00,河内,白沢町,1245,1536,1579,3115
487,2023-05-31T00:00:00,河内,宝井町,93,132,120,252
488,2023-05-31T00:00:00,河内,中岡本町,4061,5040,5132,10172
489,2023-05-31T00:00:00,河内,長峰町,35,50,61,111
490,2023-05-31T00:00:00,河内,東岡本町,800,929,951,1880
491,2023-05-31T00:00:00,河内,古田町,56,82,81,163
492,2023-05-31T00:00:00,河内,立伏町,1548,1819,1829,3648
