﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2023-08-31T00:00:00,姿川,西川田６丁目,193,189,209,398
402,2023-08-31T00:00:00,姿川,西川田７丁目,62,73,77,150
403,2023-08-31T00:00:00,姿川,西川田東町,234,244,259,503
404,2023-08-31T00:00:00,姿川,西川田本町１丁目,379,505,528,1033
405,2023-08-31T00:00:00,姿川,西川田本町２丁目,327,333,354,687
406,2023-08-31T00:00:00,姿川,西川田本町３丁目,479,535,544,1079
407,2023-08-31T00:00:00,姿川,西川田本町４丁目,695,831,844,1675
408,2023-08-31T00:00:00,姿川,西川田町,3380,3670,3725,7395
409,2023-08-31T00:00:00,姿川,西川田南１丁目,999,1043,1111,2154
410,2023-08-31T00:00:00,姿川,西川田南２丁目,455,525,537,1062
411,2023-08-31T00:00:00,姿川,兵庫塚１丁目,367,407,398,805
412,2023-08-31T00:00:00,姿川,兵庫塚２丁目,337,371,399,770
413,2023-08-31T00:00:00,姿川,兵庫塚３丁目,1120,1284,1326,2610
414,2023-08-31T00:00:00,姿川,兵庫塚町,110,121,123,244
415,2023-08-31T00:00:00,姿川,幕田町,411,508,520,1028
416,2023-08-31T00:00:00,姿川,大和３丁目,408,415,420,835
417,2023-08-31T00:00:00,雀宮,インターパーク３丁目,282,285,295,580
418,2023-08-31T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2023-08-31T00:00:00,雀宮,インターパーク５丁目,13,10,3,13
420,2023-08-31T00:00:00,雀宮,上御田町,284,308,311,619
421,2023-08-31T00:00:00,雀宮,北若松原１丁目,261,284,290,574
422,2023-08-31T00:00:00,雀宮,北若松原２丁目,136,140,160,300
423,2023-08-31T00:00:00,雀宮,五代１丁目,555,644,658,1302
424,2023-08-31T00:00:00,雀宮,五代２丁目,766,868,857,1725
425,2023-08-31T00:00:00,雀宮,五代３丁目,562,641,672,1313
426,2023-08-31T00:00:00,雀宮,さつき１丁目,202,198,227,425
427,2023-08-31T00:00:00,雀宮,さつき２丁目,288,329,351,680
428,2023-08-31T00:00:00,雀宮,さつき３丁目,365,423,425,848
429,2023-08-31T00:00:00,雀宮,下反町町,111,147,141,288
430,2023-08-31T00:00:00,雀宮,下横田町,89,113,115,228
431,2023-08-31T00:00:00,雀宮,新富町,175,172,184,356
432,2023-08-31T00:00:00,雀宮,末広１丁目,252,261,252,513
433,2023-08-31T00:00:00,雀宮,末広２丁目,486,450,504,954
434,2023-08-31T00:00:00,雀宮,雀の宮１丁目,521,512,532,1044
435,2023-08-31T00:00:00,雀宮,雀の宮２丁目,533,578,599,1177
436,2023-08-31T00:00:00,雀宮,雀の宮３丁目,153,154,156,310
437,2023-08-31T00:00:00,雀宮,雀の宮４丁目,820,848,882,1730
438,2023-08-31T00:00:00,雀宮,雀の宮５丁目,447,457,498,955
439,2023-08-31T00:00:00,雀宮,雀の宮６丁目,559,575,593,1168
440,2023-08-31T00:00:00,雀宮,雀の宮７丁目,613,680,660,1340
441,2023-08-31T00:00:00,雀宮,雀宮町,366,417,395,812
442,2023-08-31T00:00:00,雀宮,高砂町,320,325,339,664
443,2023-08-31T00:00:00,雀宮,東谷町,220,283,312,595
444,2023-08-31T00:00:00,雀宮,中島町,125,165,154,319
445,2023-08-31T00:00:00,雀宮,羽牛田町,112,125,125,250
446,2023-08-31T00:00:00,雀宮,針ケ谷１丁目,587,692,704,1396
447,2023-08-31T00:00:00,雀宮,針ケ谷町,1287,1515,1546,3061
448,2023-08-31T00:00:00,雀宮,富士見町,706,696,741,1437
449,2023-08-31T00:00:00,雀宮,御田長島町,58,84,85,169
450,2023-08-31T00:00:00,雀宮,みどり野町,315,319,352,671
451,2023-08-31T00:00:00,雀宮,南高砂町,316,340,370,710
452,2023-08-31T00:00:00,雀宮,南町,786,854,888,1742
453,2023-08-31T00:00:00,雀宮,宮の内１丁目,324,337,353,690
454,2023-08-31T00:00:00,雀宮,宮の内２丁目,165,166,159,325
455,2023-08-31T00:00:00,雀宮,宮の内３丁目,439,458,433,891
456,2023-08-31T00:00:00,雀宮,宮の内４丁目,375,351,316,667
457,2023-08-31T00:00:00,雀宮,茂原１丁目,614,574,138,712
458,2023-08-31T00:00:00,雀宮,茂原２丁目,255,259,246,505
459,2023-08-31T00:00:00,雀宮,茂原３丁目,201,228,195,423
460,2023-08-31T00:00:00,雀宮,茂原町,852,916,966,1882
461,2023-08-31T00:00:00,雀宮,若松原１丁目,980,1143,1169,2312
462,2023-08-31T00:00:00,雀宮,若松原２丁目,622,668,725,1393
463,2023-08-31T00:00:00,雀宮,若松原３丁目,537,620,613,1233
464,2023-08-31T00:00:00,上河内,芦沼町,286,365,348,713
465,2023-08-31T00:00:00,上河内,今里町,179,221,219,440
466,2023-08-31T00:00:00,上河内,上田町,260,340,331,671
467,2023-08-31T00:00:00,上河内,金田町,180,218,197,415
468,2023-08-31T00:00:00,上河内,上小倉町,246,311,302,613
469,2023-08-31T00:00:00,上河内,関白町,75,110,105,215
470,2023-08-31T00:00:00,上河内,下小倉町,631,812,788,1600
471,2023-08-31T00:00:00,上河内,松風台,382,435,426,861
472,2023-08-31T00:00:00,上河内,高松町,71,84,92,176
473,2023-08-31T00:00:00,上河内,中里町,1202,1483,1527,3010
474,2023-08-31T00:00:00,上河内,冬室町,86,98,100,198
475,2023-08-31T00:00:00,上河内,松田新田町,32,49,45,94
476,2023-08-31T00:00:00,上河内,宮山田町,150,150,166,316
477,2023-08-31T00:00:00,上河内,免ノ内町,90,94,92,186
478,2023-08-31T00:00:00,河内,相野沢町,47,71,70,141
479,2023-08-31T00:00:00,河内,叶谷町,143,177,166,343
480,2023-08-31T00:00:00,河内,上大塚町,99,115,122,237
481,2023-08-31T00:00:00,河内,上田原町,698,852,848,1700
482,2023-08-31T00:00:00,河内,逆面町,105,115,134,249
483,2023-08-31T00:00:00,河内,下ケ橋町,179,246,259,505
484,2023-08-31T00:00:00,河内,下岡本町,4333,4721,4622,9343
485,2023-08-31T00:00:00,河内,下田原町,1198,1403,1438,2841
486,2023-08-31T00:00:00,河内,白沢町,1247,1531,1581,3112
487,2023-08-31T00:00:00,河内,宝井町,95,130,119,249
488,2023-08-31T00:00:00,河内,中岡本町,4081,5053,5133,10186
489,2023-08-31T00:00:00,河内,長峰町,37,51,63,114
490,2023-08-31T00:00:00,河内,東岡本町,809,944,956,1900
491,2023-08-31T00:00:00,河内,古田町,56,78,80,158
492,2023-08-31T00:00:00,河内,立伏町,1559,1824,1827,3651
