﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2023-12-31T00:00:00,姿川,西川田６丁目,192,190,207,397
402,2023-12-31T00:00:00,姿川,西川田７丁目,65,74,78,152
403,2023-12-31T00:00:00,姿川,西川田東町,238,246,257,503
404,2023-12-31T00:00:00,姿川,西川田本町１丁目,384,511,532,1043
405,2023-12-31T00:00:00,姿川,西川田本町２丁目,326,326,359,685
406,2023-12-31T00:00:00,姿川,西川田本町３丁目,485,540,552,1092
407,2023-12-31T00:00:00,姿川,西川田本町４丁目,696,826,844,1670
408,2023-12-31T00:00:00,姿川,西川田町,3374,3658,3715,7373
409,2023-12-31T00:00:00,姿川,西川田南１丁目,1003,1033,1109,2142
410,2023-12-31T00:00:00,姿川,西川田南２丁目,453,521,539,1060
411,2023-12-31T00:00:00,姿川,兵庫塚１丁目,367,412,392,804
412,2023-12-31T00:00:00,姿川,兵庫塚２丁目,340,379,401,780
413,2023-12-31T00:00:00,姿川,兵庫塚３丁目,1109,1268,1312,2580
414,2023-12-31T00:00:00,姿川,兵庫塚町,110,122,122,244
415,2023-12-31T00:00:00,姿川,幕田町,418,505,524,1029
416,2023-12-31T00:00:00,姿川,大和３丁目,405,410,416,826
417,2023-12-31T00:00:00,雀宮,インターパーク３丁目,276,279,294,573
418,2023-12-31T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2023-12-31T00:00:00,雀宮,インターパーク５丁目,14,11,3,14
420,2023-12-31T00:00:00,雀宮,上御田町,285,305,309,614
421,2023-12-31T00:00:00,雀宮,北若松原１丁目,260,282,290,572
422,2023-12-31T00:00:00,雀宮,北若松原２丁目,137,140,159,299
423,2023-12-31T00:00:00,雀宮,五代１丁目,557,643,654,1297
424,2023-12-31T00:00:00,雀宮,五代２丁目,772,869,859,1728
425,2023-12-31T00:00:00,雀宮,五代３丁目,564,648,670,1318
426,2023-12-31T00:00:00,雀宮,さつき１丁目,201,195,224,419
427,2023-12-31T00:00:00,雀宮,さつき２丁目,290,328,349,677
428,2023-12-31T00:00:00,雀宮,さつき３丁目,365,422,420,842
429,2023-12-31T00:00:00,雀宮,下反町町,111,144,141,285
430,2023-12-31T00:00:00,雀宮,下横田町,90,112,116,228
431,2023-12-31T00:00:00,雀宮,新富町,178,177,187,364
432,2023-12-31T00:00:00,雀宮,末広１丁目,251,261,251,512
433,2023-12-31T00:00:00,雀宮,末広２丁目,489,450,500,950
434,2023-12-31T00:00:00,雀宮,雀の宮１丁目,534,523,544,1067
435,2023-12-31T00:00:00,雀宮,雀の宮２丁目,531,579,597,1176
436,2023-12-31T00:00:00,雀宮,雀の宮３丁目,151,148,148,296
437,2023-12-31T00:00:00,雀宮,雀の宮４丁目,823,852,886,1738
438,2023-12-31T00:00:00,雀宮,雀の宮５丁目,445,450,494,944
439,2023-12-31T00:00:00,雀宮,雀の宮６丁目,566,580,598,1178
440,2023-12-31T00:00:00,雀宮,雀の宮７丁目,617,679,664,1343
441,2023-12-31T00:00:00,雀宮,雀宮町,367,414,397,811
442,2023-12-31T00:00:00,雀宮,高砂町,325,326,344,670
443,2023-12-31T00:00:00,雀宮,東谷町,219,284,312,596
444,2023-12-31T00:00:00,雀宮,中島町,126,165,153,318
445,2023-12-31T00:00:00,雀宮,羽牛田町,112,124,124,248
446,2023-12-31T00:00:00,雀宮,針ケ谷１丁目,594,694,705,1399
447,2023-12-31T00:00:00,雀宮,針ケ谷町,1290,1523,1549,3072
448,2023-12-31T00:00:00,雀宮,富士見町,709,698,754,1452
449,2023-12-31T00:00:00,雀宮,御田長島町,59,86,87,173
450,2023-12-31T00:00:00,雀宮,みどり野町,315,317,344,661
451,2023-12-31T00:00:00,雀宮,南高砂町,317,342,368,710
452,2023-12-31T00:00:00,雀宮,南町,796,858,888,1746
453,2023-12-31T00:00:00,雀宮,宮の内１丁目,331,345,353,698
454,2023-12-31T00:00:00,雀宮,宮の内２丁目,168,167,157,324
455,2023-12-31T00:00:00,雀宮,宮の内３丁目,445,463,429,892
456,2023-12-31T00:00:00,雀宮,宮の内４丁目,374,349,314,663
457,2023-12-31T00:00:00,雀宮,茂原１丁目,615,572,143,715
458,2023-12-31T00:00:00,雀宮,茂原２丁目,260,260,243,503
459,2023-12-31T00:00:00,雀宮,茂原３丁目,203,232,196,428
460,2023-12-31T00:00:00,雀宮,茂原町,856,917,966,1883
461,2023-12-31T00:00:00,雀宮,若松原１丁目,971,1143,1155,2298
462,2023-12-31T00:00:00,雀宮,若松原２丁目,634,684,734,1418
463,2023-12-31T00:00:00,雀宮,若松原３丁目,538,613,621,1234
464,2023-12-31T00:00:00,上河内,芦沼町,283,364,344,708
465,2023-12-31T00:00:00,上河内,今里町,183,223,219,442
466,2023-12-31T00:00:00,上河内,上田町,258,338,322,660
467,2023-12-31T00:00:00,上河内,金田町,180,215,193,408
468,2023-12-31T00:00:00,上河内,上小倉町,244,309,295,604
469,2023-12-31T00:00:00,上河内,関白町,76,111,105,216
470,2023-12-31T00:00:00,上河内,下小倉町,637,805,788,1593
471,2023-12-31T00:00:00,上河内,松風台,384,436,425,861
472,2023-12-31T00:00:00,上河内,高松町,69,81,90,171
473,2023-12-31T00:00:00,上河内,中里町,1233,1507,1541,3048
474,2023-12-31T00:00:00,上河内,冬室町,85,96,98,194
475,2023-12-31T00:00:00,上河内,松田新田町,33,49,45,94
476,2023-12-31T00:00:00,上河内,宮山田町,150,150,164,314
477,2023-12-31T00:00:00,上河内,免ノ内町,91,91,95,186
478,2023-12-31T00:00:00,河内,相野沢町,47,71,71,142
479,2023-12-31T00:00:00,河内,叶谷町,146,176,166,342
480,2023-12-31T00:00:00,河内,上大塚町,98,115,120,235
481,2023-12-31T00:00:00,河内,上田原町,713,863,852,1715
482,2023-12-31T00:00:00,河内,逆面町,104,115,131,246
483,2023-12-31T00:00:00,河内,下ケ橋町,178,243,255,498
484,2023-12-31T00:00:00,河内,下岡本町,4331,4712,4614,9326
485,2023-12-31T00:00:00,河内,下田原町,1203,1406,1432,2838
486,2023-12-31T00:00:00,河内,白沢町,1260,1539,1601,3140
487,2023-12-31T00:00:00,河内,宝井町,96,127,118,245
488,2023-12-31T00:00:00,河内,中岡本町,4077,5034,5128,10162
489,2023-12-31T00:00:00,河内,長峰町,37,51,63,114
490,2023-12-31T00:00:00,河内,東岡本町,816,952,956,1908
491,2023-12-31T00:00:00,河内,古田町,53,77,81,158
492,2023-12-31T00:00:00,河内,立伏町,1569,1823,1831,3654
