﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］
319,2013-03-31T00:00:00,横川,横田新町,222,0280-02-26T00:00:00,274
320,2013-03-31T00:00:00,瑞穂野,上桑島町,597,0853-02-26T00:00:00,825
321,2013-03-31T00:00:00,瑞穂野,下桑島町,343,0540-02-26T00:00:00,535
322,2013-03-31T00:00:00,瑞穂野,西刑部町,"1,047",0657-01-26T00:00:00,"1,631"
323,2013-03-31T00:00:00,瑞穂野,東刑部町,207,0321-02-26T00:00:00,345
324,2013-03-31T00:00:00,瑞穂野,東木代町,128,0200-02-26T00:00:00,211
325,2013-03-31T00:00:00,瑞穂野,平塚町,44,1979-02-26T00:00:00,85
326,2013-03-31T00:00:00,瑞穂野,瑞穂１丁目,305,0376-02-26T00:00:00,378
327,2013-03-31T00:00:00,瑞穂野,瑞穂２丁目,893,0861-02-26T00:00:00,983
328,2013-03-31T00:00:00,瑞穂野,瑞穂３丁目,18,2022-02-25T00:00:00,23
329,2013-03-31T00:00:00,豊郷,岩曽町,"2,740",0252-03-26T00:00:00,"3,190"
330,2013-03-31T00:00:00,豊郷,岩本町,75,1997-02-26T00:00:00,119
331,2013-03-31T00:00:00,豊郷,海道町,403,0530-02-26T00:00:00,559
332,2013-03-31T00:00:00,豊郷,川俣町,423,0575-02-26T00:00:00,558
333,2013-03-31T00:00:00,豊郷,瓦谷町,101,0164-02-26T00:00:00,149
334,2013-03-31T00:00:00,豊郷,下川俣町,984,0221-01-26T00:00:00,"1,201"
335,2013-03-31T00:00:00,豊郷,関堀町,316,0393-02-26T00:00:00,466
336,2013-03-31T00:00:00,豊郷,竹林町,"1,502",0724-01-26T00:00:00,"1,711"
337,2013-03-31T00:00:00,豊郷,豊郷台１丁目,34,2039-02-26T00:00:00,24
338,2013-03-31T00:00:00,豊郷,豊郷台２丁目,799,0193-01-26T00:00:00,"1,200"
339,2013-03-31T00:00:00,豊郷,豊郷台３丁目,400,0619-02-26T00:00:00,629
340,2013-03-31T00:00:00,豊郷,長岡町,403,0518-02-26T00:00:00,511
341,2013-03-31T00:00:00,豊郷,富士見が丘１丁目,430,0499-02-26T00:00:00,497
342,2013-03-31T00:00:00,豊郷,富士見が丘２丁目,472,0595-02-26T00:00:00,582
343,2013-03-31T00:00:00,豊郷,富士見が丘３丁目,456,0490-02-26T00:00:00,496
344,2013-03-31T00:00:00,豊郷,富士見が丘４丁目,688,0770-02-26T00:00:00,786
345,2013-03-31T00:00:00,豊郷,御幸ケ原町,"3,952",0707-04-26T00:00:00,"4,557"
346,2013-03-31T00:00:00,豊郷,山本１丁目,327,0362-02-26T00:00:00,337
347,2013-03-31T00:00:00,豊郷,山本２丁目,605,0672-02-26T00:00:00,695
348,2013-03-31T00:00:00,豊郷,山本３丁目,128,0159-02-26T00:00:00,143
349,2013-03-31T00:00:00,豊郷,山本町,5,2022-02-03T00:00:00,4
350,2013-03-31T00:00:00,豊郷,横山１丁目,390,0552-02-26T00:00:00,537
351,2013-03-31T00:00:00,豊郷,横山２丁目,353,0466-02-26T00:00:00,496
352,2013-03-31T00:00:00,豊郷,横山３丁目,386,0590-02-26T00:00:00,570
353,2013-03-31T00:00:00,豊郷,横山町,72,0115-02-26T00:00:00,119
354,2013-03-31T00:00:00,国本,岩原町,134,0185-02-26T00:00:00,199
355,2013-03-31T00:00:00,国本,宝木本町,"2,496",0159-03-26T00:00:00,"3,196"
356,2013-03-31T00:00:00,国本,新里町乙,106,0164-02-26T00:00:00,168
357,2013-03-31T00:00:00,国本,新里町甲,97,0134-02-26T00:00:00,146
358,2013-03-31T00:00:00,国本,新里町丁,631,0932-02-26T00:00:00,937
359,2013-03-31T00:00:00,国本,新里町丙,170,0238-02-26T00:00:00,244
360,2013-03-31T00:00:00,国本,野沢町,"1,826",1979-02-26T00:00:00,"2,194"
361,2013-03-31T00:00:00,富屋,大網町,33,2047-02-26T00:00:00,62
362,2013-03-31T00:00:00,富屋,上金井町,118,0164-02-26T00:00:00,159
363,2013-03-31T00:00:00,富屋,上横倉町,71,0102-02-26T00:00:00,102
364,2013-03-31T00:00:00,富屋,下金井町,208,0301-02-26T00:00:00,297
365,2013-03-31T00:00:00,富屋,下横倉町,34,2051-02-26T00:00:00,56
366,2013-03-31T00:00:00,富屋,徳次郎町,"1,333",0328-01-26T00:00:00,"1,649"
367,2013-03-31T00:00:00,篠井,飯山町,44,2057-02-26T00:00:00,67
368,2013-03-31T00:00:00,篠井,石那田町,238,0365-02-26T00:00:00,357
369,2013-03-31T00:00:00,篠井,上小池町,106,0107-02-26T00:00:00,114
370,2013-03-31T00:00:00,篠井,篠井町,142,0218-02-26T00:00:00,233
371,2013-03-31T00:00:00,篠井,下小池町,416,0541-02-26T00:00:00,579
372,2013-03-31T00:00:00,城山,飯田町,315,0343-02-26T00:00:00,340
373,2013-03-31T00:00:00,城山,大谷町,913,1973-01-26T00:00:00,"1,132"
374,2013-03-31T00:00:00,城山,古賀志町,209,0294-02-26T00:00:00,288
375,2013-03-31T00:00:00,城山,駒生１丁目,323,0372-02-26T00:00:00,361
376,2013-03-31T00:00:00,城山,駒生２丁目,314,0355-02-26T00:00:00,374
377,2013-03-31T00:00:00,城山,駒生町,"4,411",0248-05-26T00:00:00,"5,464"
378,2013-03-31T00:00:00,城山,下荒針町,"1,058",0401-01-26T00:00:00,"1,383"
379,2013-03-31T00:00:00,城山,田下町,311,0432-02-26T00:00:00,410
380,2013-03-31T00:00:00,城山,田野町,564,0788-02-26T00:00:00,846
381,2013-03-31T00:00:00,城山,西の宮１丁目,314,0398-02-26T00:00:00,418
382,2013-03-31T00:00:00,城山,西の宮２丁目,399,0470-02-26T00:00:00,501
383,2013-03-31T00:00:00,城山,福岡町,225,0315-02-26T00:00:00,338
384,2013-03-31T00:00:00,姿川,上欠町,555,0724-02-26T00:00:00,720
385,2013-03-31T00:00:00,姿川,鷺の谷町,58,1980-02-26T00:00:00,79
386,2013-03-31T00:00:00,姿川,下欠町,76,0121-02-26T00:00:00,117
387,2013-03-31T00:00:00,姿川,下砥上町,509,0707-02-26T00:00:00,773
388,2013-03-31T00:00:00,姿川,滝の原１丁目,177,0193-02-26T00:00:00,188
389,2013-03-31T00:00:00,姿川,滝の原２丁目,106,0120-02-26T00:00:00,105
390,2013-03-31T00:00:00,姿川,滝の原３丁目,164,0155-02-26T00:00:00,173
391,2013-03-31T00:00:00,姿川,鶴田１丁目,216,0264-02-26T00:00:00,302
392,2013-03-31T00:00:00,姿川,鶴田２丁目,424,0511-02-26T00:00:00,525
393,2013-03-31T00:00:00,姿川,鶴田３丁目,130,0171-02-26T00:00:00,152
394,2013-03-31T00:00:00,姿川,鶴田町,"9,041",0599-10-26T00:00:00,"10,801"
395,2013-03-31T00:00:00,姿川,砥上町,"1,711",1982-02-26T00:00:00,"2,115"
396,2013-03-31T00:00:00,姿川,西川田１丁目,238,0285-02-26T00:00:00,305
397,2013-03-31T00:00:00,姿川,西川田２丁目,32,2035-02-26T00:00:00,38
398,2013-03-31T00:00:00,姿川,西川田３丁目,309,0364-02-26T00:00:00,301
399,2013-03-31T00:00:00,姿川,西川田５丁目,367,0453-02-26T00:00:00,421
400,2013-03-31T00:00:00,姿川,西川田６丁目,198,0232-02-26T00:00:00,259
401,2013-03-31T00:00:00,姿川,西川田７丁目,57,2067-02-26T00:00:00,70
402,2013-03-31T00:00:00,姿川,西川田東町,225,0272-02-26T00:00:00,275
403,2013-03-31T00:00:00,姿川,西川田本町１丁目,237,0342-02-26T00:00:00,335
404,2013-03-31T00:00:00,姿川,西川田本町２丁目,280,0315-02-26T00:00:00,349
405,2013-03-31T00:00:00,姿川,西川田本町３丁目,398,0498-02-26T00:00:00,508
406,2013-03-31T00:00:00,姿川,西川田本町４丁目,628,0796-02-26T00:00:00,776
407,2013-03-31T00:00:00,姿川,西川田町,"2,988",0710-03-26T00:00:00,"3,762"
408,2013-03-31T00:00:00,姿川,西川田南１丁目,924,2069-01-26T00:00:00,"1,140"
409,2013-03-31T00:00:00,姿川,西川田南２丁目,405,0589-02-26T00:00:00,560
410,2013-03-31T00:00:00,姿川,兵庫塚１丁目,332,0440-02-26T00:00:00,449
411,2013-03-31T00:00:00,姿川,兵庫塚２丁目,292,0368-02-26T00:00:00,387
412,2013-03-31T00:00:00,姿川,兵庫塚３丁目,991,0341-01-26T00:00:00,"1,347"
413,2013-03-31T00:00:00,姿川,兵庫塚町,76,0107-02-26T00:00:00,97
414,2013-03-31T00:00:00,姿川,幕田町,396,0484-02-26T00:00:00,566
415,2013-03-31T00:00:00,姿川,大和３丁目,340,0379-02-26T00:00:00,403
416,2013-03-31T00:00:00,雀宮,インターパーク３丁目,254,0261-02-26T00:00:00,249
417,2013-03-31T00:00:00,雀宮,インターパーク５丁目,10,2022-02-08T00:00:00,2
418,2013-03-31T00:00:00,雀宮,上御田町,214,0287-02-26T00:00:00,275
419,2013-03-31T00:00:00,雀宮,北若松原１丁目,215,0269-02-26T00:00:00,282
420,2013-03-31T00:00:00,雀宮,北若松原２丁目,133,0156-02-26T00:00:00,177
421,2013-03-31T00:00:00,雀宮,五代１丁目,515,0684-02-26T00:00:00,659
422,2013-03-31T00:00:00,雀宮,五代２丁目,645,0835-02-26T00:00:00,805
423,2013-03-31T00:00:00,雀宮,五代３丁目,595,0759-02-26T00:00:00,719
424,2013-03-31T00:00:00,雀宮,さつき１丁目,194,0239-02-26T00:00:00,242
425,2013-03-31T00:00:00,雀宮,さつき２丁目,273,0364-02-26T00:00:00,378
426,2013-03-31T00:00:00,雀宮,さつき３丁目,346,0472-02-26T00:00:00,462
427,2013-03-31T00:00:00,雀宮,下反町町,103,0154-02-26T00:00:00,149
428,2013-03-31T00:00:00,雀宮,下横田町,82,0118-02-26T00:00:00,118
429,2013-03-31T00:00:00,雀宮,新富町,169,0189-02-26T00:00:00,209
430,2013-03-31T00:00:00,雀宮,末広１丁目,260,0314-02-26T00:00:00,301
431,2013-03-31T00:00:00,雀宮,末広２丁目,517,0578-02-26T00:00:00,620
432,2013-03-31T00:00:00,雀宮,雀の宮１丁目,448,0478-02-26T00:00:00,478
433,2013-03-31T00:00:00,雀宮,雀の宮２丁目,565,0633-02-26T00:00:00,577
434,2013-03-31T00:00:00,雀宮,雀の宮３丁目,120,0131-02-26T00:00:00,128
435,2013-03-31T00:00:00,雀宮,雀の宮４丁目,747,0911-02-26T00:00:00,961
436,2013-03-31T00:00:00,雀宮,雀の宮５丁目,375,0483-02-26T00:00:00,474
437,2013-03-31T00:00:00,雀宮,雀の宮６丁目,542,0648-02-26T00:00:00,638
438,2013-03-31T00:00:00,雀宮,雀の宮７丁目,551,0695-02-26T00:00:00,672
439,2013-03-31T00:00:00,雀宮,雀宮町,302,0357-02-26T00:00:00,351
440,2013-03-31T00:00:00,雀宮,高砂町,308,0359-02-26T00:00:00,360
441,2013-03-31T00:00:00,雀宮,東谷町,160,0227-02-26T00:00:00,235
442,2013-03-31T00:00:00,雀宮,中島町,103,0164-02-26T00:00:00,151
443,2013-03-31T00:00:00,雀宮,羽牛田町,90,0132-02-26T00:00:00,121
444,2013-03-31T00:00:00,雀宮,針ケ谷１丁目,518,0732-02-26T00:00:00,718
445,2013-03-31T00:00:00,雀宮,針ケ谷町,972,0164-01-26T00:00:00,"1,237"
446,2013-03-31T00:00:00,雀宮,富士見町,860,0968-02-26T00:00:00,967
447,2013-03-31T00:00:00,雀宮,御田長島町,57,0103-02-26T00:00:00,107
448,2013-03-31T00:00:00,雀宮,みどり野町,327,0370-02-26T00:00:00,398
449,2013-03-31T00:00:00,雀宮,南高砂町,321,0393-02-26T00:00:00,404
450,2013-03-31T00:00:00,雀宮,南町,699,0869-02-26T00:00:00,901
451,2013-03-31T00:00:00,雀宮,宮の内１丁目,291,0350-02-26T00:00:00,340
452,2013-03-31T00:00:00,雀宮,宮の内２丁目,152,0177-02-26T00:00:00,171
453,2013-03-31T00:00:00,雀宮,宮の内３丁目,385,0482-02-26T00:00:00,453
454,2013-03-31T00:00:00,雀宮,宮の内４丁目,325,0357-02-26T00:00:00,333
455,2013-03-31T00:00:00,雀宮,茂原１丁目,538,0526-02-26T00:00:00,127
456,2013-03-31T00:00:00,雀宮,茂原２丁目,208,0263-02-26T00:00:00,228
457,2013-03-31T00:00:00,雀宮,茂原３丁目,135,0175-02-26T00:00:00,177
458,2013-03-31T00:00:00,雀宮,茂原町,682,0875-02-26T00:00:00,936
459,2013-03-31T00:00:00,雀宮,若松原１丁目,793,0998-02-26T00:00:00,987
460,2013-03-31T00:00:00,雀宮,若松原２丁目,558,0702-02-26T00:00:00,755
461,2013-03-31T00:00:00,雀宮,若松原３丁目,456,0603-02-26T00:00:00,582
462,2013-03-31T00:00:00,上河内,芦沼町,248,0414-02-26T00:00:00,430
463,2013-03-31T00:00:00,上河内,今里町,174,0262-02-26T00:00:00,248
464,2013-03-31T00:00:00,上河内,上田町,215,0347-02-26T00:00:00,341
465,2013-03-31T00:00:00,上河内,金田町,164,0230-02-26T00:00:00,231
466,2013-03-31T00:00:00,上河内,上小倉町,224,0366-02-26T00:00:00,402
467,2013-03-31T00:00:00,上河内,関白町,72,0111-02-26T00:00:00,121
468,2013-03-31T00:00:00,上河内,下小倉町,566,0887-02-26T00:00:00,910
469,2013-03-31T00:00:00,上河内,松風台,344,0483-02-26T00:00:00,502
470,2013-03-31T00:00:00,上河内,高松町,77,0115-02-26T00:00:00,120
471,2013-03-31T00:00:00,上河内,中里町,859,0242-01-26T00:00:00,"1,251"
472,2013-03-31T00:00:00,上河内,冬室町,93,0133-02-26T00:00:00,151
473,2013-03-31T00:00:00,上河内,松田新田町,25,2041-02-26T00:00:00,45
474,2013-03-31T00:00:00,上河内,宮山田町,171,0200-02-26T00:00:00,227
475,2013-03-31T00:00:00,上河内,免ノ内町,62,1992-02-26T00:00:00,105
476,2013-03-31T00:00:00,河内,相野沢町,44,1978-02-26T00:00:00,77
477,2013-03-31T00:00:00,河内,叶谷町,129,0180-02-26T00:00:00,166
478,2013-03-31T00:00:00,河内,上大塚町,76,0100-02-26T00:00:00,105
479,2013-03-31T00:00:00,河内,上田原町,637,0895-02-26T00:00:00,903
480,2013-03-31T00:00:00,河内,逆面町,119,0125-02-26T00:00:00,178
481,2013-03-31T00:00:00,河内,下ケ橋町,162,0273-02-26T00:00:00,286
482,2013-03-31T00:00:00,河内,下岡本町,"3,904",0743-04-26T00:00:00,"4,728"
483,2013-03-31T00:00:00,河内,下田原町,"1,098",0506-01-26T00:00:00,"1,579"
484,2013-03-31T00:00:00,河内,白沢町,"1,093",0531-01-26T00:00:00,"1,569"
485,2013-03-31T00:00:00,河内,宝井町,88,0151-02-26T00:00:00,144
486,2013-03-31T00:00:00,河内,中岡本町,"3,471",0778-04-26T00:00:00,"4,845"
487,2013-03-31T00:00:00,河内,長峰町,30,2053-02-26T00:00:00,62
488,2013-03-31T00:00:00,河内,東岡本町,693,0928-02-26T00:00:00,946
489,2013-03-31T00:00:00,河内,古田町,55,1995-02-26T00:00:00,100
490,2013-03-31T00:00:00,河内,立伏町,"1,471",0139-02-26T00:00:00,"2,127"
491,,"","","",,""
492,,"","","",,""
