﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
327,2020-03-31T00:00:00,瑞穂野,瑞穂１丁目,316 ,346 ,369 ,715 
328,2020-03-31T00:00:00,瑞穂野,瑞穂２丁目,797 ,690 ,778 ,"1,468 "
329,2020-03-31T00:00:00,瑞穂野,瑞穂３丁目,16 ,17 ,22 ,39 
330,2020-03-31T00:00:00,豊郷,岩曽町,"2,912 ","3,301 ","3,241 ","6,542 "
331,2020-03-31T00:00:00,豊郷,岩本町,78 ,92 ,115 ,207 
332,2020-03-31T00:00:00,豊郷,海道町,480 ,595 ,625 ,"1,220 "
333,2020-03-31T00:00:00,豊郷,川俣町,456 ,581 ,578 ,"1,159 "
334,2020-03-31T00:00:00,豊郷,瓦谷町,105 ,141 ,150 ,291 
335,2020-03-31T00:00:00,豊郷,下川俣町,"1,070 ","1,216 ","1,180 ","2,396 "
336,2020-03-31T00:00:00,豊郷,関堀町,327 ,379 ,425 ,804 
337,2020-03-31T00:00:00,豊郷,竹林町,"1,623 ","1,760 ","1,774 ","3,534 "
338,2020-03-31T00:00:00,豊郷,豊郷台１丁目,94 ,85 ,43 ,128 
339,2020-03-31T00:00:00,豊郷,豊郷台２丁目,977 ,"1,313 ","1,312 ","2,625 "
340,2020-03-31T00:00:00,豊郷,豊郷台３丁目,612 ,950 ,949 ,"1,899 "
341,2020-03-31T00:00:00,豊郷,長岡町,455 ,521 ,558 ,"1,079 "
342,2020-03-31T00:00:00,豊郷,富士見が丘１丁目,449 ,486 ,501 ,987 
343,2020-03-31T00:00:00,豊郷,富士見が丘２丁目,491 ,551 ,588 ,"1,139 "
344,2020-03-31T00:00:00,豊郷,富士見が丘３丁目,473 ,480 ,474 ,954 
345,2020-03-31T00:00:00,豊郷,富士見が丘４丁目,709 ,730 ,729 ,"1,459 "
346,2020-03-31T00:00:00,豊郷,御幸ケ原町,"4,011 ","4,424 ","4,211 ","8,635 "
347,2020-03-31T00:00:00,豊郷,山本１丁目,362 ,367 ,372 ,739 
348,2020-03-31T00:00:00,豊郷,山本２丁目,628 ,640 ,642 ,"1,282 "
349,2020-03-31T00:00:00,豊郷,山本３丁目,142 ,164 ,143 ,307 
350,2020-03-31T00:00:00,豊郷,山本町,4 ,3 ,3 ,6 
351,2020-03-31T00:00:00,豊郷,横山１丁目,410 ,540 ,508 ,"1,048 "
352,2020-03-31T00:00:00,豊郷,横山２丁目,421 ,535 ,560 ,"1,095 "
353,2020-03-31T00:00:00,豊郷,横山３丁目,416 ,588 ,581 ,"1,169 "
354,2020-03-31T00:00:00,豊郷,横山町,68 ,92 ,90 ,182 
355,2020-03-31T00:00:00,国本,岩原町,137 ,155 ,167 ,322 
356,2020-03-31T00:00:00,国本,宝木本町,"2,988 ","3,653 ","3,704 ","7,357 "
357,2020-03-31T00:00:00,国本,新里町乙,104 ,125 ,138 ,263 
358,2020-03-31T00:00:00,国本,新里町甲,91 ,108 ,117 ,225 
359,2020-03-31T00:00:00,国本,新里町丁,743 ,999 ,992 ,"1,991 "
360,2020-03-31T00:00:00,国本,新里町丙,178 ,223 ,216 ,439 
361,2020-03-31T00:00:00,国本,野沢町,"1,850 ","2,018 ","2,066 ","4,084 "
362,2020-03-31T00:00:00,富屋,大網町,36 ,43 ,53 ,96 
363,2020-03-31T00:00:00,富屋,上金井町,125 ,158 ,148 ,306 
364,2020-03-31T00:00:00,富屋,上横倉町,69 ,89 ,93 ,182 
365,2020-03-31T00:00:00,富屋,下金井町,237 ,283 ,282 ,565 
366,2020-03-31T00:00:00,富屋,下横倉町,31 ,41 ,50 ,91 
367,2020-03-31T00:00:00,富屋,徳次郎町,"1,171 ","1,118 ","1,345 ","2,463 "
368,2020-03-31T00:00:00,篠井,飯山町,41 ,43 ,55 ,98 
369,2020-03-31T00:00:00,篠井,石那田町,234 ,309 ,298 ,607 
370,2020-03-31T00:00:00,篠井,上小池町,111 ,104 ,93 ,197 
371,2020-03-31T00:00:00,篠井,篠井町,157 ,190 ,199 ,389 
372,2020-03-31T00:00:00,篠井,下小池町,487 ,576 ,591 ,"1,167 "
373,2020-03-31T00:00:00,城山,飯田町,322 ,318 ,282 ,600 
374,2020-03-31T00:00:00,城山,大谷町,874 ,953 ,983 ,"1,936 "
375,2020-03-31T00:00:00,城山,古賀志町,241 ,307 ,303 ,610 
376,2020-03-31T00:00:00,城山,駒生１丁目,356 ,375 ,354 ,729 
377,2020-03-31T00:00:00,城山,駒生２丁目,340 ,353 ,369 ,722 
378,2020-03-31T00:00:00,城山,駒生町,"4,969 ","5,462 ","5,793 ","11,255 "
379,2020-03-31T00:00:00,城山,下荒針町,"1,165 ","1,449 ","1,404 ","2,853 "
380,2020-03-31T00:00:00,城山,田下町,310 ,402 ,390 ,792 
381,2020-03-31T00:00:00,城山,田野町,568 ,732 ,776 ,"1,508 "
382,2020-03-31T00:00:00,城山,西の宮１丁目,339 ,391 ,428 ,819 
383,2020-03-31T00:00:00,城山,西の宮２丁目,423 ,465 ,500 ,965 
384,2020-03-31T00:00:00,城山,福岡町,237 ,298 ,316 ,614 
385,2020-03-31T00:00:00,姿川,上欠町,557 ,626 ,659 ,"1,285 "
386,2020-03-31T00:00:00,姿川,鷺の谷町,60 ,76 ,68 ,144 
387,2020-03-31T00:00:00,姿川,下欠町,85 ,113 ,109 ,222 
388,2020-03-31T00:00:00,姿川,下砥上町,559 ,689 ,762 ,"1,451 "
389,2020-03-31T00:00:00,姿川,滝の原１丁目,175 ,173 ,183 ,356 
390,2020-03-31T00:00:00,姿川,滝の原２丁目,128 ,135 ,125 ,260 
391,2020-03-31T00:00:00,姿川,滝の原３丁目,164 ,152 ,156 ,308 
392,2020-03-31T00:00:00,姿川,鶴田１丁目,292 ,336 ,351 ,687 
393,2020-03-31T00:00:00,姿川,鶴田２丁目,547 ,580 ,585 ,"1,165 "
394,2020-03-31T00:00:00,姿川,鶴田３丁目,135 ,156 ,159 ,315 
395,2020-03-31T00:00:00,姿川,鶴田町,"10,235 ","11,293 ","11,480 ","22,773 "
396,2020-03-31T00:00:00,姿川,砥上町,"1,939 ","2,194 ","2,243 ","4,437 "
397,2020-03-31T00:00:00,姿川,西川田１丁目,243 ,278 ,283 ,561 
398,2020-03-31T00:00:00,姿川,西川田２丁目,35 ,39 ,40 ,79 
399,2020-03-31T00:00:00,姿川,西川田３丁目,347 ,369 ,341 ,710 
400,2020-03-31T00:00:00,姿川,西川田５丁目,374 ,422 ,394 ,816 
401,2020-03-31T00:00:00,姿川,西川田６丁目,190 ,197 ,227 ,424 
402,2020-03-31T00:00:00,姿川,西川田７丁目,63 ,71 ,69 ,140 
403,2020-03-31T00:00:00,姿川,西川田東町,227 ,251 ,256 ,507 
404,2020-03-31T00:00:00,姿川,西川田本町１丁目,336 ,458 ,464 ,922 
405,2020-03-31T00:00:00,姿川,西川田本町２丁目,319 ,338 ,382 ,720 
406,2020-03-31T00:00:00,姿川,西川田本町３丁目,439 ,534 ,533 ,"1,067 "
407,2020-03-31T00:00:00,姿川,西川田本町４丁目,685 ,846 ,820 ,"1,666 "
408,2020-03-31T00:00:00,姿川,西川田町,"3,216 ","3,659 ","3,754 ","7,413 "
409,2020-03-31T00:00:00,姿川,西川田南１丁目,991 ,"1,098 ","1,142 ","2,240 "
410,2020-03-31T00:00:00,姿川,西川田南２丁目,433 ,538 ,532 ,"1,070 "
411,2020-03-31T00:00:00,姿川,兵庫塚１丁目,352 ,417 ,414 ,831 
412,2020-03-31T00:00:00,姿川,兵庫塚２丁目,310 ,363 ,375 ,738 
413,2020-03-31T00:00:00,姿川,兵庫塚３丁目,"1,091 ","1,313 ","1,357 ","2,670 "
414,2020-03-31T00:00:00,姿川,兵庫塚町,86 ,104 ,100 ,204 
415,2020-03-31T00:00:00,姿川,幕田町,389 ,472 ,504 ,976 
416,2020-03-31T00:00:00,姿川,大和３丁目,377 ,379 ,410 ,789 
417,2020-03-31T00:00:00,雀宮,インターパーク３丁目,259 ,277 ,280 ,557 
418,2020-03-31T00:00:00,雀宮,インターパーク４丁目,1 ,1 ,0 ,1 
419,2020-03-31T00:00:00,雀宮,インターパーク５丁目,17 ,14 ,3 ,17 
420,2020-03-31T00:00:00,雀宮,上御田町,280 ,314 ,326 ,640 
421,2020-03-31T00:00:00,雀宮,北若松原１丁目,239 ,285 ,285 ,570 
422,2020-03-31T00:00:00,雀宮,北若松原２丁目,128 ,141 ,154 ,295 
423,2020-03-31T00:00:00,雀宮,五代１丁目,558 ,687 ,675 ,"1,362 "
424,2020-03-31T00:00:00,雀宮,五代２丁目,741 ,875 ,872 ,"1,747 "
425,2020-03-31T00:00:00,雀宮,五代３丁目,598 ,701 ,695 ,"1,396 "
426,2020-03-31T00:00:00,雀宮,さつき１丁目,207 ,216 ,237 ,453 
427,2020-03-31T00:00:00,雀宮,さつき２丁目,288 ,352 ,375 ,727 
428,2020-03-31T00:00:00,雀宮,さつき３丁目,372 ,460 ,444 ,904 
429,2020-03-31T00:00:00,雀宮,下反町町,116 ,153 ,152 ,305 
430,2020-03-31T00:00:00,雀宮,下横田町,88 ,112 ,127 ,239 
431,2020-03-31T00:00:00,雀宮,新富町,175 ,178 ,187 ,365 
432,2020-03-31T00:00:00,雀宮,末広１丁目,250 ,277 ,265 ,542 
433,2020-03-31T00:00:00,雀宮,末広２丁目,498 ,496 ,552 ,"1,048 "
434,2020-03-31T00:00:00,雀宮,雀の宮１丁目,507 ,523 ,539 ,"1,062 "
435,2020-03-31T00:00:00,雀宮,雀の宮２丁目,610 ,673 ,614 ,"1,287 "
436,2020-03-31T00:00:00,雀宮,雀の宮３丁目,146 ,156 ,149 ,305 
437,2020-03-31T00:00:00,雀宮,雀の宮４丁目,801 ,862 ,944 ,"1,806 "
438,2020-03-31T00:00:00,雀宮,雀の宮５丁目,417 ,464 ,491 ,955 
439,2020-03-31T00:00:00,雀宮,雀の宮６丁目,546 ,595 ,608 ,"1,203 "
440,2020-03-31T00:00:00,雀宮,雀の宮７丁目,585 ,688 ,653 ,"1,341 "
441,2020-03-31T00:00:00,雀宮,雀宮町,335 ,388 ,390 ,778 
442,2020-03-31T00:00:00,雀宮,高砂町,313 ,327 ,341 ,668 
443,2020-03-31T00:00:00,雀宮,東谷町,211 ,275 ,299 ,574 
444,2020-03-31T00:00:00,雀宮,中島町,119 ,173 ,151 ,324 
445,2020-03-31T00:00:00,雀宮,羽牛田町,108 ,129 ,125 ,254 
446,2020-03-31T00:00:00,雀宮,針ケ谷１丁目,565 ,705 ,730 ,"1,435 "
447,2020-03-31T00:00:00,雀宮,針ケ谷町,"1,264 ","1,495 ","1,545 ","3,040 "
448,2020-03-31T00:00:00,雀宮,富士見町,751 ,797 ,847 ,"1,644 "
449,2020-03-31T00:00:00,雀宮,御田長島町,60 ,87 ,97 ,184 
450,2020-03-31T00:00:00,雀宮,みどり野町,315 ,331 ,351 ,682 
451,2020-03-31T00:00:00,雀宮,南高砂町,325 ,356 ,404 ,760 
452,2020-03-31T00:00:00,雀宮,南町,757 ,848 ,895 ,"1,743 "
453,2020-03-31T00:00:00,雀宮,宮の内１丁目,302 ,341 ,332 ,673 
454,2020-03-31T00:00:00,雀宮,宮の内２丁目,163 ,162 ,162 ,324 
455,2020-03-31T00:00:00,雀宮,宮の内３丁目,429 ,475 ,464 ,939 
456,2020-03-31T00:00:00,雀宮,宮の内４丁目,374 ,387 ,336 ,723 
457,2020-03-31T00:00:00,雀宮,茂原１丁目,588 ,564 ,129 ,693 
458,2020-03-31T00:00:00,雀宮,茂原２丁目,253 ,284 ,252 ,536 
459,2020-03-31T00:00:00,雀宮,茂原３丁目,165 ,200 ,184 ,384 
460,2020-03-31T00:00:00,雀宮,茂原町,791 ,911 ,943 ,"1,854 "
461,2020-03-31T00:00:00,雀宮,若松原１丁目,900 ,"1,104 ","1,106 ","2,210 "
462,2020-03-31T00:00:00,雀宮,若松原２丁目,624 ,693 ,739 ,"1,432 "
463,2020-03-31T00:00:00,雀宮,若松原３丁目,502 ,589 ,608 ,"1,197 "
464,2020-03-31T00:00:00,上河内,芦沼町,285 ,394 ,384 ,778 
465,2020-03-31T00:00:00,上河内,今里町,183 ,239 ,234 ,473 
466,2020-03-31T00:00:00,上河内,上田町,253 ,345 ,354 ,699 
467,2020-03-31T00:00:00,上河内,金田町,186 ,227 ,209 ,436 
468,2020-03-31T00:00:00,上河内,上小倉町,238 ,333 ,337 ,670 
469,2020-03-31T00:00:00,上河内,関白町,76 ,109 ,114 ,223 
470,2020-03-31T00:00:00,上河内,下小倉町,637 ,853 ,852 ,"1,705 "
471,2020-03-31T00:00:00,上河内,松風台,374 ,451 ,435 ,886 
472,2020-03-31T00:00:00,上河内,高松町,77 ,94 ,101 ,195 
473,2020-03-31T00:00:00,上河内,中里町,"1,134 ","1,530 ","1,494 ","3,024 "
474,2020-03-31T00:00:00,上河内,冬室町,88 ,108 ,120 ,228 
475,2020-03-31T00:00:00,上河内,松田新田町,30 ,45 ,45 ,90 
476,2020-03-31T00:00:00,上河内,宮山田町,166 ,169 ,188 ,357 
477,2020-03-31T00:00:00,上河内,免ノ内町,74 ,93 ,98 ,191 
478,2020-03-31T00:00:00,河内,相野沢町,46 ,78 ,71 ,149 
479,2020-03-31T00:00:00,河内,叶谷町,141 ,185 ,166 ,351 
480,2020-03-31T00:00:00,河内,上大塚町,93 ,109 ,118 ,227 
481,2020-03-31T00:00:00,河内,上田原町,670 ,847 ,860 ,"1,707 "
482,2020-03-31T00:00:00,河内,逆面町,109 ,123 ,142 ,265 
483,2020-03-31T00:00:00,河内,下ケ橋町,170 ,262 ,261 ,523 
484,2020-03-31T00:00:00,河内,下岡本町,"4,242 ","4,855 ","4,728 ","9,583 "
485,2020-03-31T00:00:00,河内,下田原町,"1,164 ","1,416 ","1,471 ","2,887 "
486,2020-03-31T00:00:00,河内,白沢町,"1,209 ","1,536 ","1,599 ","3,135 "
487,2020-03-31T00:00:00,河内,宝井町,88 ,141 ,129 ,270 
488,2020-03-31T00:00:00,河内,中岡本町,"3,892 ","5,076 ","5,095 ","10,171 "
489,2020-03-31T00:00:00,河内,長峰町,32 ,48 ,59 ,107 
490,2020-03-31T00:00:00,河内,東岡本町,765 ,942 ,932 ,"1,874 "
491,2020-03-31T00:00:00,河内,古田町,53 ,83 ,87 ,170 
492,2020-03-31T00:00:00,河内,立伏町,"1,525 ","1,909 ","1,872 ","3,781 "
