﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2023-11-30T00:00:00,姿川,西川田６丁目,192,190,207,397
402,2023-11-30T00:00:00,姿川,西川田７丁目,65,74,78,152
403,2023-11-30T00:00:00,姿川,西川田東町,236,246,258,504
404,2023-11-30T00:00:00,姿川,西川田本町１丁目,383,511,533,1044
405,2023-11-30T00:00:00,姿川,西川田本町２丁目,325,328,357,685
406,2023-11-30T00:00:00,姿川,西川田本町３丁目,482,533,550,1083
407,2023-11-30T00:00:00,姿川,西川田本町４丁目,698,833,843,1676
408,2023-11-30T00:00:00,姿川,西川田町,3383,3670,3727,7397
409,2023-11-30T00:00:00,姿川,西川田南１丁目,1002,1039,1109,2148
410,2023-11-30T00:00:00,姿川,西川田南２丁目,453,522,537,1059
411,2023-11-30T00:00:00,姿川,兵庫塚１丁目,371,410,400,810
412,2023-11-30T00:00:00,姿川,兵庫塚２丁目,341,379,404,783
413,2023-11-30T00:00:00,姿川,兵庫塚３丁目,1115,1277,1313,2590
414,2023-11-30T00:00:00,姿川,兵庫塚町,110,123,121,244
415,2023-11-30T00:00:00,姿川,幕田町,419,506,528,1034
416,2023-11-30T00:00:00,姿川,大和３丁目,405,412,418,830
417,2023-11-30T00:00:00,雀宮,インターパーク３丁目,280,284,295,579
418,2023-11-30T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2023-11-30T00:00:00,雀宮,インターパーク５丁目,14,11,3,14
420,2023-11-30T00:00:00,雀宮,上御田町,284,306,308,614
421,2023-11-30T00:00:00,雀宮,北若松原１丁目,259,282,289,571
422,2023-11-30T00:00:00,雀宮,北若松原２丁目,136,138,158,296
423,2023-11-30T00:00:00,雀宮,五代１丁目,555,642,652,1294
424,2023-11-30T00:00:00,雀宮,五代２丁目,766,871,856,1727
425,2023-11-30T00:00:00,雀宮,五代３丁目,567,645,673,1318
426,2023-11-30T00:00:00,雀宮,さつき１丁目,202,196,224,420
427,2023-11-30T00:00:00,雀宮,さつき２丁目,288,328,349,677
428,2023-11-30T00:00:00,雀宮,さつき３丁目,366,422,421,843
429,2023-11-30T00:00:00,雀宮,下反町町,111,145,140,285
430,2023-11-30T00:00:00,雀宮,下横田町,90,112,116,228
431,2023-11-30T00:00:00,雀宮,新富町,181,179,187,366
432,2023-11-30T00:00:00,雀宮,末広１丁目,250,260,250,510
433,2023-11-30T00:00:00,雀宮,末広２丁目,486,447,496,943
434,2023-11-30T00:00:00,雀宮,雀の宮１丁目,529,520,538,1058
435,2023-11-30T00:00:00,雀宮,雀の宮２丁目,533,577,599,1176
436,2023-11-30T00:00:00,雀宮,雀の宮３丁目,155,153,150,303
437,2023-11-30T00:00:00,雀宮,雀の宮４丁目,820,849,888,1737
438,2023-11-30T00:00:00,雀宮,雀の宮５丁目,447,456,495,951
439,2023-11-30T00:00:00,雀宮,雀の宮６丁目,564,576,597,1173
440,2023-11-30T00:00:00,雀宮,雀の宮７丁目,614,678,662,1340
441,2023-11-30T00:00:00,雀宮,雀宮町,371,419,397,816
442,2023-11-30T00:00:00,雀宮,高砂町,323,327,342,669
443,2023-11-30T00:00:00,雀宮,東谷町,219,283,309,592
444,2023-11-30T00:00:00,雀宮,中島町,126,165,154,319
445,2023-11-30T00:00:00,雀宮,羽牛田町,111,124,123,247
446,2023-11-30T00:00:00,雀宮,針ケ谷１丁目,593,693,705,1398
447,2023-11-30T00:00:00,雀宮,針ケ谷町,1284,1518,1538,3056
448,2023-11-30T00:00:00,雀宮,富士見町,711,702,751,1453
449,2023-11-30T00:00:00,雀宮,御田長島町,59,86,87,173
450,2023-11-30T00:00:00,雀宮,みどり野町,313,320,346,666
451,2023-11-30T00:00:00,雀宮,南高砂町,318,343,369,712
452,2023-11-30T00:00:00,雀宮,南町,791,851,888,1739
453,2023-11-30T00:00:00,雀宮,宮の内１丁目,328,343,353,696
454,2023-11-30T00:00:00,雀宮,宮の内２丁目,168,168,157,325
455,2023-11-30T00:00:00,雀宮,宮の内３丁目,438,460,427,887
456,2023-11-30T00:00:00,雀宮,宮の内４丁目,376,350,315,665
457,2023-11-30T00:00:00,雀宮,茂原１丁目,617,574,143,717
458,2023-11-30T00:00:00,雀宮,茂原２丁目,258,260,242,502
459,2023-11-30T00:00:00,雀宮,茂原３丁目,203,232,197,429
460,2023-11-30T00:00:00,雀宮,茂原町,849,913,964,1877
461,2023-11-30T00:00:00,雀宮,若松原１丁目,973,1142,1153,2295
462,2023-11-30T00:00:00,雀宮,若松原２丁目,636,683,738,1421
463,2023-11-30T00:00:00,雀宮,若松原３丁目,543,619,623,1242
464,2023-11-30T00:00:00,上河内,芦沼町,283,364,344,708
465,2023-11-30T00:00:00,上河内,今里町,182,222,219,441
466,2023-11-30T00:00:00,上河内,上田町,261,340,328,668
467,2023-11-30T00:00:00,上河内,金田町,180,215,193,408
468,2023-11-30T00:00:00,上河内,上小倉町,247,311,299,610
469,2023-11-30T00:00:00,上河内,関白町,76,111,105,216
470,2023-11-30T00:00:00,上河内,下小倉町,634,807,788,1595
471,2023-11-30T00:00:00,上河内,松風台,383,437,424,861
472,2023-11-30T00:00:00,上河内,高松町,69,81,91,172
473,2023-11-30T00:00:00,上河内,中里町,1226,1500,1537,3037
474,2023-11-30T00:00:00,上河内,冬室町,85,96,98,194
475,2023-11-30T00:00:00,上河内,松田新田町,33,49,45,94
476,2023-11-30T00:00:00,上河内,宮山田町,149,149,164,313
477,2023-11-30T00:00:00,上河内,免ノ内町,91,91,95,186
478,2023-11-30T00:00:00,河内,相野沢町,47,71,71,142
479,2023-11-30T00:00:00,河内,叶谷町,145,176,166,342
480,2023-11-30T00:00:00,河内,上大塚町,98,115,120,235
481,2023-11-30T00:00:00,河内,上田原町,710,863,852,1715
482,2023-11-30T00:00:00,河内,逆面町,104,115,131,246
483,2023-11-30T00:00:00,河内,下ケ橋町,179,244,255,499
484,2023-11-30T00:00:00,河内,下岡本町,4328,4708,4611,9319
485,2023-11-30T00:00:00,河内,下田原町,1200,1405,1432,2837
486,2023-11-30T00:00:00,河内,白沢町,1256,1542,1596,3138
487,2023-11-30T00:00:00,河内,宝井町,96,130,118,248
488,2023-11-30T00:00:00,河内,中岡本町,4087,5048,5137,10185
489,2023-11-30T00:00:00,河内,長峰町,37,51,63,114
490,2023-11-30T00:00:00,河内,東岡本町,810,944,951,1895
491,2023-11-30T00:00:00,河内,古田町,53,77,81,158
492,2023-11-30T00:00:00,河内,立伏町,1570,1829,1831,3660
