﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2022-11-30T00:00:00,姿川,西川田６丁目,192,192,214,406
402,2022-11-30T00:00:00,姿川,西川田７丁目,64,74,75,149
403,2022-11-30T00:00:00,姿川,西川田東町,236,253,264,517
404,2022-11-30T00:00:00,姿川,西川田本町１丁目,362,492,507,999
405,2022-11-30T00:00:00,姿川,西川田本町２丁目,322,335,356,691
406,2022-11-30T00:00:00,姿川,西川田本町３丁目,469,531,533,1064
407,2022-11-30T00:00:00,姿川,西川田本町４丁目,713,853,850,1703
408,2022-11-30T00:00:00,姿川,西川田町,3368,3698,3746,7444
409,2022-11-30T00:00:00,姿川,西川田南１丁目,996,1070,1118,2188
410,2022-11-30T00:00:00,姿川,西川田南２丁目,446,525,534,1059
411,2022-11-30T00:00:00,姿川,兵庫塚１丁目,370,413,413,826
412,2022-11-30T00:00:00,姿川,兵庫塚２丁目,337,373,396,769
413,2022-11-30T00:00:00,姿川,兵庫塚３丁目,1105,1279,1325,2604
414,2022-11-30T00:00:00,姿川,兵庫塚町,93,109,101,210
415,2022-11-30T00:00:00,姿川,幕田町,406,506,515,1021
416,2022-11-30T00:00:00,姿川,大和３丁目,403,415,419,834
417,2022-11-30T00:00:00,雀宮,インターパーク３丁目,283,281,286,567
418,2022-11-30T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2022-11-30T00:00:00,雀宮,インターパーク５丁目,11,9,2,11
420,2022-11-30T00:00:00,雀宮,上御田町,283,306,317,623
421,2022-11-30T00:00:00,雀宮,北若松原１丁目,258,284,289,573
422,2022-11-30T00:00:00,雀宮,北若松原２丁目,131,137,157,294
423,2022-11-30T00:00:00,雀宮,五代１丁目,550,654,658,1312
424,2022-11-30T00:00:00,雀宮,五代２丁目,766,882,868,1750
425,2022-11-30T00:00:00,雀宮,五代３丁目,554,643,672,1315
426,2022-11-30T00:00:00,雀宮,さつき１丁目,199,205,227,432
427,2022-11-30T00:00:00,雀宮,さつき２丁目,282,331,361,692
428,2022-11-30T00:00:00,雀宮,さつき３丁目,369,438,439,877
429,2022-11-30T00:00:00,雀宮,下反町町,112,151,144,295
430,2022-11-30T00:00:00,雀宮,下横田町,88,111,117,228
431,2022-11-30T00:00:00,雀宮,新富町,176,173,186,359
432,2022-11-30T00:00:00,雀宮,末広１丁目,258,267,264,531
433,2022-11-30T00:00:00,雀宮,末広２丁目,482,463,514,977
434,2022-11-30T00:00:00,雀宮,雀の宮１丁目,514,513,518,1031
435,2022-11-30T00:00:00,雀宮,雀の宮２丁目,528,573,597,1170
436,2022-11-30T00:00:00,雀宮,雀の宮３丁目,150,160,154,314
437,2022-11-30T00:00:00,雀宮,雀の宮４丁目,817,858,896,1754
438,2022-11-30T00:00:00,雀宮,雀の宮５丁目,441,452,499,951
439,2022-11-30T00:00:00,雀宮,雀の宮６丁目,561,579,599,1178
440,2022-11-30T00:00:00,雀宮,雀の宮７丁目,607,681,659,1340
441,2022-11-30T00:00:00,雀宮,雀宮町,361,411,397,808
442,2022-11-30T00:00:00,雀宮,高砂町,318,327,332,659
443,2022-11-30T00:00:00,雀宮,東谷町,220,283,312,595
444,2022-11-30T00:00:00,雀宮,中島町,124,166,152,318
445,2022-11-30T00:00:00,雀宮,羽牛田町,117,129,136,265
446,2022-11-30T00:00:00,雀宮,針ケ谷１丁目,585,698,731,1429
447,2022-11-30T00:00:00,雀宮,針ケ谷町,1276,1522,1526,3048
448,2022-11-30T00:00:00,雀宮,富士見町,726,739,777,1516
449,2022-11-30T00:00:00,雀宮,御田長島町,59,82,87,169
450,2022-11-30T00:00:00,雀宮,みどり野町,320,322,359,681
451,2022-11-30T00:00:00,雀宮,南高砂町,326,350,379,729
452,2022-11-30T00:00:00,雀宮,南町,776,861,885,1746
453,2022-11-30T00:00:00,雀宮,宮の内１丁目,322,341,350,691
454,2022-11-30T00:00:00,雀宮,宮の内２丁目,167,170,160,330
455,2022-11-30T00:00:00,雀宮,宮の内３丁目,444,469,442,911
456,2022-11-30T00:00:00,雀宮,宮の内４丁目,385,372,332,704
457,2022-11-30T00:00:00,雀宮,茂原１丁目,629,593,137,730
458,2022-11-30T00:00:00,雀宮,茂原２丁目,264,268,245,513
459,2022-11-30T00:00:00,雀宮,茂原３丁目,199,226,196,422
460,2022-11-30T00:00:00,雀宮,茂原町,824,914,962,1876
461,2022-11-30T00:00:00,雀宮,若松原１丁目,955,1130,1139,2269
462,2022-11-30T00:00:00,雀宮,若松原２丁目,624,667,722,1389
463,2022-11-30T00:00:00,雀宮,若松原３丁目,531,605,628,1233
464,2022-11-30T00:00:00,上河内,芦沼町,276,369,358,727
465,2022-11-30T00:00:00,上河内,今里町,179,224,223,447
466,2022-11-30T00:00:00,上河内,上田町,255,333,338,671
467,2022-11-30T00:00:00,上河内,金田町,177,215,194,409
468,2022-11-30T00:00:00,上河内,上小倉町,241,313,308,621
469,2022-11-30T00:00:00,上河内,関白町,77,110,109,219
470,2022-11-30T00:00:00,上河内,下小倉町,633,815,802,1617
471,2022-11-30T00:00:00,上河内,松風台,376,434,432,866
472,2022-11-30T00:00:00,上河内,高松町,70,84,92,176
473,2022-11-30T00:00:00,上河内,中里町,1209,1508,1548,3056
474,2022-11-30T00:00:00,上河内,冬室町,89,102,106,208
475,2022-11-30T00:00:00,上河内,松田新田町,32,49,44,93
476,2022-11-30T00:00:00,上河内,宮山田町,155,155,171,326
477,2022-11-30T00:00:00,上河内,免ノ内町,78,94,86,180
478,2022-11-30T00:00:00,河内,相野沢町,47,71,70,141
479,2022-11-30T00:00:00,河内,叶谷町,145,182,166,348
480,2022-11-30T00:00:00,河内,上大塚町,98,116,121,237
481,2022-11-30T00:00:00,河内,上田原町,693,848,842,1690
482,2022-11-30T00:00:00,河内,逆面町,105,117,134,251
483,2022-11-30T00:00:00,河内,下ケ橋町,171,246,252,498
484,2022-11-30T00:00:00,河内,下岡本町,4305,4771,4630,9401
485,2022-11-30T00:00:00,河内,下田原町,1198,1404,1453,2857
486,2022-11-30T00:00:00,河内,白沢町,1245,1537,1587,3124
487,2022-11-30T00:00:00,河内,宝井町,91,133,121,254
488,2022-11-30T00:00:00,河内,中岡本町,4038,5082,5141,10223
489,2022-11-30T00:00:00,河内,長峰町,33,49,59,108
490,2022-11-30T00:00:00,河内,東岡本町,784,927,937,1864
491,2022-11-30T00:00:00,河内,古田町,56,82,82,164
492,2022-11-30T00:00:00,河内,立伏町,1552,1839,1847,3686
