﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2023-10-31T00:00:00,姿川,西川田６丁目,193,191,206,397
402,2023-10-31T00:00:00,姿川,西川田７丁目,64,73,78,151
403,2023-10-31T00:00:00,姿川,西川田東町,236,246,258,504
404,2023-10-31T00:00:00,姿川,西川田本町１丁目,382,509,532,1041
405,2023-10-31T00:00:00,姿川,西川田本町２丁目,326,331,358,689
406,2023-10-31T00:00:00,姿川,西川田本町３丁目,482,534,546,1080
407,2023-10-31T00:00:00,姿川,西川田本町４丁目,696,831,842,1673
408,2023-10-31T00:00:00,姿川,西川田町,3390,3673,3737,7410
409,2023-10-31T00:00:00,姿川,西川田南１丁目,1003,1038,1115,2153
410,2023-10-31T00:00:00,姿川,西川田南２丁目,455,526,538,1064
411,2023-10-31T00:00:00,姿川,兵庫塚１丁目,371,411,398,809
412,2023-10-31T00:00:00,姿川,兵庫塚２丁目,342,380,405,785
413,2023-10-31T00:00:00,姿川,兵庫塚３丁目,1112,1274,1316,2590
414,2023-10-31T00:00:00,姿川,兵庫塚町,109,120,123,243
415,2023-10-31T00:00:00,姿川,幕田町,416,506,525,1031
416,2023-10-31T00:00:00,姿川,大和３丁目,404,414,416,830
417,2023-10-31T00:00:00,雀宮,インターパーク３丁目,281,284,298,582
418,2023-10-31T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2023-10-31T00:00:00,雀宮,インターパーク５丁目,14,11,3,14
420,2023-10-31T00:00:00,雀宮,上御田町,284,308,309,617
421,2023-10-31T00:00:00,雀宮,北若松原１丁目,260,283,291,574
422,2023-10-31T00:00:00,雀宮,北若松原２丁目,136,139,160,299
423,2023-10-31T00:00:00,雀宮,五代１丁目,555,641,655,1296
424,2023-10-31T00:00:00,雀宮,五代２丁目,770,872,858,1730
425,2023-10-31T00:00:00,雀宮,五代３丁目,563,643,673,1316
426,2023-10-31T00:00:00,雀宮,さつき１丁目,202,197,225,422
427,2023-10-31T00:00:00,雀宮,さつき２丁目,285,327,346,673
428,2023-10-31T00:00:00,雀宮,さつき３丁目,365,421,422,843
429,2023-10-31T00:00:00,雀宮,下反町町,111,145,140,285
430,2023-10-31T00:00:00,雀宮,下横田町,89,111,115,226
431,2023-10-31T00:00:00,雀宮,新富町,177,175,185,360
432,2023-10-31T00:00:00,雀宮,末広１丁目,251,261,251,512
433,2023-10-31T00:00:00,雀宮,末広２丁目,485,446,497,943
434,2023-10-31T00:00:00,雀宮,雀の宮１丁目,524,516,534,1050
435,2023-10-31T00:00:00,雀宮,雀の宮２丁目,533,579,602,1181
436,2023-10-31T00:00:00,雀宮,雀の宮３丁目,154,151,150,301
437,2023-10-31T00:00:00,雀宮,雀の宮４丁目,822,847,886,1733
438,2023-10-31T00:00:00,雀宮,雀の宮５丁目,445,454,498,952
439,2023-10-31T00:00:00,雀宮,雀の宮６丁目,564,575,597,1172
440,2023-10-31T00:00:00,雀宮,雀の宮７丁目,614,678,660,1338
441,2023-10-31T00:00:00,雀宮,雀宮町,364,413,394,807
442,2023-10-31T00:00:00,雀宮,高砂町,323,326,340,666
443,2023-10-31T00:00:00,雀宮,東谷町,220,283,310,593
444,2023-10-31T00:00:00,雀宮,中島町,126,165,154,319
445,2023-10-31T00:00:00,雀宮,羽牛田町,113,128,121,249
446,2023-10-31T00:00:00,雀宮,針ケ谷１丁目,586,690,703,1393
447,2023-10-31T00:00:00,雀宮,針ケ谷町,1284,1514,1539,3053
448,2023-10-31T00:00:00,雀宮,富士見町,709,700,751,1451
449,2023-10-31T00:00:00,雀宮,御田長島町,59,86,87,173
450,2023-10-31T00:00:00,雀宮,みどり野町,313,319,349,668
451,2023-10-31T00:00:00,雀宮,南高砂町,316,340,368,708
452,2023-10-31T00:00:00,雀宮,南町,790,855,889,1744
453,2023-10-31T00:00:00,雀宮,宮の内１丁目,328,343,356,699
454,2023-10-31T00:00:00,雀宮,宮の内２丁目,167,166,159,325
455,2023-10-31T00:00:00,雀宮,宮の内３丁目,441,464,431,895
456,2023-10-31T00:00:00,雀宮,宮の内４丁目,375,349,314,663
457,2023-10-31T00:00:00,雀宮,茂原１丁目,639,593,146,739
458,2023-10-31T00:00:00,雀宮,茂原２丁目,257,260,243,503
459,2023-10-31T00:00:00,雀宮,茂原３丁目,204,231,198,429
460,2023-10-31T00:00:00,雀宮,茂原町,854,914,969,1883
461,2023-10-31T00:00:00,雀宮,若松原１丁目,973,1143,1153,2296
462,2023-10-31T00:00:00,雀宮,若松原２丁目,630,674,736,1410
463,2023-10-31T00:00:00,雀宮,若松原３丁目,540,618,619,1237
464,2023-10-31T00:00:00,上河内,芦沼町,284,364,345,709
465,2023-10-31T00:00:00,上河内,今里町,182,222,219,441
466,2023-10-31T00:00:00,上河内,上田町,262,342,331,673
467,2023-10-31T00:00:00,上河内,金田町,180,219,194,413
468,2023-10-31T00:00:00,上河内,上小倉町,247,312,300,612
469,2023-10-31T00:00:00,上河内,関白町,77,111,106,217
470,2023-10-31T00:00:00,上河内,下小倉町,630,807,786,1593
471,2023-10-31T00:00:00,上河内,松風台,383,435,426,861
472,2023-10-31T00:00:00,上河内,高松町,69,81,91,172
473,2023-10-31T00:00:00,上河内,中里町,1222,1493,1537,3030
474,2023-10-31T00:00:00,上河内,冬室町,85,96,98,194
475,2023-10-31T00:00:00,上河内,松田新田町,32,49,45,94
476,2023-10-31T00:00:00,上河内,宮山田町,148,149,164,313
477,2023-10-31T00:00:00,上河内,免ノ内町,90,92,93,185
478,2023-10-31T00:00:00,河内,相野沢町,47,71,71,142
479,2023-10-31T00:00:00,河内,叶谷町,145,178,167,345
480,2023-10-31T00:00:00,河内,上大塚町,98,115,121,236
481,2023-10-31T00:00:00,河内,上田原町,707,861,851,1712
482,2023-10-31T00:00:00,河内,逆面町,104,115,132,247
483,2023-10-31T00:00:00,河内,下ケ橋町,180,244,256,500
484,2023-10-31T00:00:00,河内,下岡本町,4331,4716,4608,9324
485,2023-10-31T00:00:00,河内,下田原町,1199,1404,1437,2841
486,2023-10-31T00:00:00,河内,白沢町,1248,1536,1586,3122
487,2023-10-31T00:00:00,河内,宝井町,96,130,118,248
488,2023-10-31T00:00:00,河内,中岡本町,4085,5048,5133,10181
489,2023-10-31T00:00:00,河内,長峰町,37,51,63,114
490,2023-10-31T00:00:00,河内,東岡本町,812,945,953,1898
491,2023-10-31T00:00:00,河内,古田町,54,79,83,162
492,2023-10-31T00:00:00,河内,立伏町,1564,1826,1831,3657
