﻿_id,年,月,日,平日休日,曜日,日通行量
816,2022,3,26,休日,土,7916
817,2022,3,27,休日,日,8326
818,2022,3,28,平日,月,6891
819,2022,3,29,平日,火,6253
820,2022,3,30,平日,水,6734
821,2022,3,31,平日,木,6145
822,2022,4,1,平日,金,6971
823,2022,4,2,休日,土,9343
824,2022,4,3,休日,日,6873
825,2022,4,4,平日,月,4668
826,2022,4,5,平日,火,5468
827,2022,4,6,平日,水,6596
828,2022,4,7,平日,木,6458
829,2022,4,8,平日,金,8356
830,2022,4,9,休日,土,9111
831,2022,4,10,休日,日,7465
832,2022,4,11,平日,月,6745
833,2022,4,12,平日,火,7155
834,2022,4,13,平日,水,7026
835,2022,4,14,平日,木,5775
836,2022,4,15,平日,金,6532
837,2022,4,16,休日,土,9747
838,2022,4,17,休日,日,6794
839,2022,4,18,平日,月,6144
840,2022,4,19,平日,火,7197
841,2022,4,20,平日,水,6581
842,2022,4,21,平日,木,6974
843,2022,4,22,平日,金,7849
844,2022,4,23,休日,土,7697
845,2022,4,24,休日,日,7727
846,2022,4,25,平日,月,7312
847,2022,4,26,平日,火,6587
848,2022,4,27,平日,水,6950
849,2022,4,28,平日,木,8290
850,2022,4,29,休日,祝日,7243
851,2022,4,30,休日,土,12111
852,2022,5,1,休日,日,7453
853,2022,5,2,平日,月,9310
854,2022,5,3,休日,祝日,11525
855,2022,5,4,休日,祝日,11725
856,2022,5,5,休日,祝日,9936
857,2022,5,6,平日,金,9249
858,2022,5,7,休日,土,19016
859,2022,5,8,休日,日,21171
860,2022,5,9,平日,月,5758
861,2022,5,10,平日,火,7533
862,2022,5,11,平日,水,7271
863,2022,5,12,平日,木,6800
864,2022,5,13,平日,金,5997
865,2022,5,14,休日,土,9385
866,2022,5,15,休日,日,9349
867,2022,5,16,平日,月,6191
868,2022,5,17,平日,火,7056
869,2022,5,18,平日,水,6123
870,2022,5,19,平日,木,7808
871,2022,5,20,平日,金,8379
872,2022,5,21,休日,土,8404
873,2022,5,22,休日,日,11857
874,2022,5,23,平日,月,6981
875,2022,5,24,平日,火,7716
876,2022,5,25,平日,水,7733
877,2022,5,26,平日,木,7882
878,2022,5,27,平日,金,6654
879,2022,5,28,休日,土,10838
880,2022,5,29,休日,日,9327
881,2022,5,30,平日,月,7609
882,2022,5,31,平日,火,6304
883,2022,6,1,平日,水,7794
884,2022,6,2,平日,木,7499
885,2022,6,3,平日,金,7651
886,2022,6,4,休日,土,12884
887,2022,6,5,休日,日,13587
888,2022,6,6,平日,月,5425
889,2022,6,7,平日,火,7147
890,2022,6,8,平日,水,7032
891,2022,6,9,平日,木,7184
892,2022,6,10,平日,金,7940
893,2022,6,11,休日,土,11024
894,2022,6,12,休日,日,10953
895,2022,6,13,平日,月,11269
896,2022,6,14,平日,火,7330
897,2022,6,15,平日,水,7487
898,2022,6,16,平日,木,8141
899,2022,6,17,平日,金,8743
900,2022,6,18,休日,土,13485
901,2022,6,19,休日,日,7877
902,2022,6,20,平日,月,7317
903,2022,6,21,平日,火,7430
904,2022,6,22,平日,水,7430
905,2022,6,23,平日,木,7282
906,2022,6,24,平日,金,8488
907,2022,6,25,休日,土,12778
908,2022,6,26,休日,日,7977
909,2022,6,27,平日,月,7090
910,2022,6,28,平日,火,6545
911,2022,6,29,平日,水,7109
912,2022,6,30,平日,木,6623
913,2022,7,1,平日,金,7584
914,2022,7,2,休日,土,7786
915,2022,7,3,休日,日,6940
916,2022,7,4,平日,月,7115
917,2022,7,5,平日,火,6693
918,2022,7,6,平日,水,6861
919,2022,7,7,平日,木,6590
920,2022,7,8,平日,金,8225
921,2022,7,9,休日,土,8901
922,2022,7,10,休日,日,8056
923,2022,7,11,平日,月,6847
924,2022,7,12,平日,火,8736
925,2022,7,13,平日,水,6235
926,2022,7,14,平日,木,6845
927,2022,7,15,平日,金,9657
928,2022,7,16,休日,土,10685
929,2022,7,17,休日,日,11787
930,2022,7,18,休日,祝日,6956
931,2022,7,19,平日,火,7535
932,2022,7,20,平日,水,7300
933,2022,7,21,平日,木,7446
934,2022,7,22,平日,金,6656
935,2022,7,23,休日,土,7971
936,2022,7,24,休日,日,7224
937,2022,7,25,平日,月,6879
938,2022,7,26,平日,火,5931
939,2022,7,27,平日,水,5121
940,2022,7,28,平日,木,6223
941,2022,7,29,平日,金,7148
942,2022,7,30,休日,土,8129
943,2022,7,31,休日,日,7514
944,2022,8,1,平日,月,6269
945,2022,8,2,平日,火,5564
946,2022,8,3,平日,水,5456
947,2022,8,4,平日,木,6063
948,2022,8,5,平日,金,7427
949,2022,8,6,休日,土,12143
950,2022,8,7,休日,日,11764
951,2022,8,8,平日,月,6557
952,2022,8,9,平日,火,5557
953,2022,8,10,平日,水,5473
954,2022,8,11,休日,祝日,5697
955,2022,8,12,平日,金,6655
956,2022,8,13,休日,土,6340
957,2022,8,14,休日,日,8037
958,2022,8,15,平日,月,8381
959,2022,8,16,平日,火,4589
960,2022,8,17,平日,水,6557
961,2022,8,18,平日,木,7255
962,2022,8,19,平日,金,8414
963,2022,8,20,休日,土,8599
964,2022,8,21,休日,日,8028
965,2022,8,22,平日,月,6591
966,2022,8,23,平日,火,7075
967,2022,8,24,平日,水,6800
968,2022,8,25,平日,木,7331
969,2022,8,26,平日,金,7240
970,2022,8,27,休日,土,8407
971,2022,8,28,休日,日,7277
972,2022,8,29,平日,月,6694
973,2022,8,30,平日,火,6980
974,2022,8,31,平日,水,7083
975,2022,9,1,平日,木,7124
976,2022,9,2,平日,金,7528
977,2022,9,3,休日,土,9181
978,2022,9,4,休日,日,7671
979,2022,9,5,平日,月,7218
980,2022,9,6,平日,火,6640
981,2022,9,7,平日,水,6041
982,2022,9,8,平日,木,6435
983,2022,9,9,平日,金,8448
984,2022,9,10,休日,土,8559
985,2022,9,11,休日,日,8108
986,2022,9,12,平日,月,7329
987,2022,9,13,平日,火,7187
988,2022,9,14,平日,水,7122
989,2022,9,15,平日,木,7393
990,2022,9,16,平日,金,7973
991,2022,9,17,休日,土,8663
992,2022,9,18,休日,日,6949
993,2022,9,19,休日,祝日,4915
994,2022,9,20,平日,火,5104
995,2022,9,21,平日,水,7902
996,2022,9,22,平日,木,8437
997,2022,9,23,休日,祝日,7754
998,2022,9,24,休日,土,6976
999,2022,9,25,休日,日,10211
1000,2022,9,26,平日,月,7833
1001,2022,9,27,平日,火,7828
1002,2022,9,28,平日,水,7552
1003,2022,9,29,平日,木,7561
1004,2022,9,30,平日,金,8541
1005,2022,10,1,休日,土,9772
1006,2022,10,2,休日,日,8390
1007,2022,10,3,平日,月,7765
1008,2022,10,4,平日,火,7365
1009,2022,10,5,平日,水,6517
1010,2022,10,6,平日,木,6228
1011,2022,10,7,平日,金,6385
1012,2022,10,8,休日,土,10322
1013,2022,10,9,休日,日,8897
1014,2022,10,10,休日,祝日,6236
1015,2022,10,11,平日,火,7908
1016,2022,10,12,平日,水,7438
1017,2022,10,13,平日,木,7232
1018,2022,10,14,平日,金,10977
1019,2022,10,15,休日,土,23564
1020,2022,10,16,休日,日,8456
1021,2022,10,17,平日,月,7138
1022,2022,10,18,平日,火,6816
1023,2022,10,19,平日,水,7842
1024,2022,10,20,平日,木,7910
1025,2022,10,21,平日,金,8649
1026,2022,10,22,休日,土,11379
1027,2022,10,23,休日,日,8721
1028,2022,10,24,平日,月,7678
1029,2022,10,25,平日,火,8373
1030,2022,10,26,平日,水,8856
1031,2022,10,27,平日,木,7641
1032,2022,10,28,平日,金,8709
1033,2022,10,29,休日,土,10231
1034,2022,10,30,休日,日,9022
1035,2022,10,31,平日,月,8018
1036,2022,11,1,平日,火,7076
1037,2022,11,2,平日,水,7726
1038,2022,11,3,休日,祝日,8229
1039,2022,11,4,平日,金,7961
1040,2022,11,5,休日,土,16241
1041,2022,11,6,休日,日,17773
1042,2022,11,7,平日,月,7085
1043,2022,11,8,平日,火,7228
1044,2022,11,9,平日,水,6707
1045,2022,11,10,平日,木,7210
1046,2022,11,11,平日,金,7658
1047,2022,11,12,休日,土,9886
1048,2022,11,13,休日,日,7570
1049,2022,11,14,平日,月,7374
1050,2022,11,15,平日,火,6508
1051,2022,11,16,平日,水,7083
1052,2022,11,17,平日,木,8117
1053,2022,11,18,平日,金,7934
1054,2022,11,19,休日,土,9977
1055,2022,11,20,休日,日,6506
1056,2022,11,21,平日,月,6760
1057,2022,11,22,平日,火,8455
1058,2022,11,23,休日,祝日,5134
1059,2022,11,24,平日,木,7372
1060,2022,11,25,平日,金,8465
1061,2022,11,26,休日,土,9620
1062,2022,11,27,休日,日,8614
1063,2022,11,28,平日,月,7410
1064,2022,11,29,平日,火,6796
1065,2022,11,30,平日,水,7413
1066,2022,12,1,平日,木,7231
1067,2022,12,2,平日,金,7908
1068,2022,12,3,休日,土,9334
1069,2022,12,4,休日,日,8500
1070,2022,12,5,平日,月,6413
1071,2022,12,6,平日,火,6588
1072,2022,12,7,平日,水,7040
1073,2022,12,8,平日,木,7085
1074,2022,12,9,平日,金,8156
1075,2022,12,10,休日,土,10555
1076,2022,12,11,休日,日,8541
1077,2022,12,12,平日,月,7433
1078,2022,12,13,平日,火,6175
1079,2022,12,14,平日,水,6862
1080,2022,12,15,平日,木,7837
1081,2022,12,16,平日,金,8799
1082,2022,12,17,休日,土,8717
1083,2022,12,18,休日,日,7577
1084,2022,12,19,平日,月,6912
1085,2022,12,20,平日,火,7292
1086,2022,12,21,平日,水,6987
1087,2022,12,22,平日,木,6470
1088,2022,12,23,平日,金,7571
1089,2022,12,24,休日,土,9877
1090,2022,12,25,休日,日,9403
1091,2022,12,26,平日,月,6908
1092,2022,12,27,平日,火,6915
1093,2022,12,28,平日,水,7943
1094,2022,12,29,平日,木,9762
1095,2022,12,30,平日,金,10399
1096,2022,12,31,休日,土,7317
