﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2022-03-31T00:00:00,姿川,西川田６丁目,191,189,228,417
402,2022-03-31T00:00:00,姿川,西川田７丁目,65,76,76,152
403,2022-03-31T00:00:00,姿川,西川田東町,230,243,262,505
404,2022-03-31T00:00:00,姿川,西川田本町１丁目,344,467,477,944
405,2022-03-31T00:00:00,姿川,西川田本町２丁目,314,334,354,688
406,2022-03-31T00:00:00,姿川,西川田本町３丁目,460,534,528,1062
407,2022-03-31T00:00:00,姿川,西川田本町４丁目,719,873,862,1735
408,2022-03-31T00:00:00,姿川,西川田町,3331,3688,3728,7416
409,2022-03-31T00:00:00,姿川,西川田南１丁目,989,1069,1128,2197
410,2022-03-31T00:00:00,姿川,西川田南２丁目,445,532,536,1068
411,2022-03-31T00:00:00,姿川,兵庫塚１丁目,369,413,414,827
412,2022-03-31T00:00:00,姿川,兵庫塚２丁目,336,375,401,776
413,2022-03-31T00:00:00,姿川,兵庫塚３丁目,1112,1294,1338,2632
414,2022-03-31T00:00:00,姿川,兵庫塚町,92,110,99,209
415,2022-03-31T00:00:00,姿川,幕田町,405,499,515,1014
416,2022-03-31T00:00:00,姿川,大和３丁目,405,408,409,817
417,2022-03-31T00:00:00,雀宮,インターパーク３丁目,287,283,283,566
418,2022-03-31T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2022-03-31T00:00:00,雀宮,インターパーク５丁目,13,11,2,13
420,2022-03-31T00:00:00,雀宮,上御田町,280,304,318,622
421,2022-03-31T00:00:00,雀宮,北若松原１丁目,254,287,293,580
422,2022-03-31T00:00:00,雀宮,北若松原２丁目,132,141,157,298
423,2022-03-31T00:00:00,雀宮,五代１丁目,552,668,659,1327
424,2022-03-31T00:00:00,雀宮,五代２丁目,765,883,879,1762
425,2022-03-31T00:00:00,雀宮,五代３丁目,554,650,681,1331
426,2022-03-31T00:00:00,雀宮,さつき１丁目,201,208,226,434
427,2022-03-31T00:00:00,雀宮,さつき２丁目,287,340,358,698
428,2022-03-31T00:00:00,雀宮,さつき３丁目,372,448,442,890
429,2022-03-31T00:00:00,雀宮,下反町町,113,153,146,299
430,2022-03-31T00:00:00,雀宮,下横田町,88,112,118,230
431,2022-03-31T00:00:00,雀宮,新富町,175,175,185,360
432,2022-03-31T00:00:00,雀宮,末広１丁目,260,269,267,536
433,2022-03-31T00:00:00,雀宮,末広２丁目,490,469,533,1002
434,2022-03-31T00:00:00,雀宮,雀の宮１丁目,518,506,530,1036
435,2022-03-31T00:00:00,雀宮,雀の宮２丁目,565,599,600,1199
436,2022-03-31T00:00:00,雀宮,雀の宮３丁目,147,162,154,316
437,2022-03-31T00:00:00,雀宮,雀の宮４丁目,806,852,914,1766
438,2022-03-31T00:00:00,雀宮,雀の宮５丁目,429,455,478,933
439,2022-03-31T00:00:00,雀宮,雀の宮６丁目,560,578,605,1183
440,2022-03-31T00:00:00,雀宮,雀の宮７丁目,603,695,658,1353
441,2022-03-31T00:00:00,雀宮,雀宮町,357,403,401,804
442,2022-03-31T00:00:00,雀宮,高砂町,325,326,338,664
443,2022-03-31T00:00:00,雀宮,東谷町,223,283,316,599
444,2022-03-31T00:00:00,雀宮,中島町,125,167,152,319
445,2022-03-31T00:00:00,雀宮,羽牛田町,107,128,128,256
446,2022-03-31T00:00:00,雀宮,針ケ谷１丁目,578,705,729,1434
447,2022-03-31T00:00:00,雀宮,針ケ谷町,1266,1507,1524,3031
448,2022-03-31T00:00:00,雀宮,富士見町,735,765,795,1560
449,2022-03-31T00:00:00,雀宮,御田長島町,59,83,87,170
450,2022-03-31T00:00:00,雀宮,みどり野町,318,327,360,687
451,2022-03-31T00:00:00,雀宮,南高砂町,325,350,379,729
452,2022-03-31T00:00:00,雀宮,南町,771,866,901,1767
453,2022-03-31T00:00:00,雀宮,宮の内１丁目,322,338,350,688
454,2022-03-31T00:00:00,雀宮,宮の内２丁目,161,164,159,323
455,2022-03-31T00:00:00,雀宮,宮の内３丁目,442,478,456,934
456,2022-03-31T00:00:00,雀宮,宮の内４丁目,387,391,333,724
457,2022-03-31T00:00:00,雀宮,茂原１丁目,592,562,129,691
458,2022-03-31T00:00:00,雀宮,茂原２丁目,257,272,250,522
459,2022-03-31T00:00:00,雀宮,茂原３丁目,193,218,191,409
460,2022-03-31T00:00:00,雀宮,茂原町,821,927,969,1896
461,2022-03-31T00:00:00,雀宮,若松原１丁目,946,1115,1121,2236
462,2022-03-31T00:00:00,雀宮,若松原２丁目,623,677,725,1402
463,2022-03-31T00:00:00,雀宮,若松原３丁目,519,589,610,1199
464,2022-03-31T00:00:00,上河内,芦沼町,277,380,368,748
465,2022-03-31T00:00:00,上河内,今里町,185,230,226,456
466,2022-03-31T00:00:00,上河内,上田町,251,324,334,658
467,2022-03-31T00:00:00,上河内,金田町,181,216,198,414
468,2022-03-31T00:00:00,上河内,上小倉町,242,318,319,637
469,2022-03-31T00:00:00,上河内,関白町,80,114,110,224
470,2022-03-31T00:00:00,上河内,下小倉町,627,829,809,1638
471,2022-03-31T00:00:00,上河内,松風台,368,431,425,856
472,2022-03-31T00:00:00,上河内,高松町,71,88,91,179
473,2022-03-31T00:00:00,上河内,中里町,1206,1514,1546,3060
474,2022-03-31T00:00:00,上河内,冬室町,90,103,108,211
475,2022-03-31T00:00:00,上河内,松田新田町,32,49,46,95
476,2022-03-31T00:00:00,上河内,宮山田町,156,162,174,336
477,2022-03-31T00:00:00,上河内,免ノ内町,75,90,88,178
478,2022-03-31T00:00:00,河内,相野沢町,46,73,67,140
479,2022-03-31T00:00:00,河内,叶谷町,144,181,165,346
480,2022-03-31T00:00:00,河内,上大塚町,95,111,117,228
481,2022-03-31T00:00:00,河内,上田原町,693,853,863,1716
482,2022-03-31T00:00:00,河内,逆面町,102,115,131,246
483,2022-03-31T00:00:00,河内,下ケ橋町,173,252,253,505
484,2022-03-31T00:00:00,河内,下岡本町,4270,4773,4603,9376
485,2022-03-31T00:00:00,河内,下田原町,1198,1422,1466,2888
486,2022-03-31T00:00:00,河内,白沢町,1233,1527,1573,3100
487,2022-03-31T00:00:00,河内,宝井町,90,133,121,254
488,2022-03-31T00:00:00,河内,中岡本町,4000,5073,5139,10212
489,2022-03-31T00:00:00,河内,長峰町,35,51,60,111
490,2022-03-31T00:00:00,河内,東岡本町,775,924,935,1859
491,2022-03-31T00:00:00,河内,古田町,56,83,84,167
492,2022-03-31T00:00:00,河内,立伏町,1541,1856,1846,3702
