﻿_id,病名,性別,年,月,定点あたりの患者数
638,尖圭コンジローマ　,男,2013,2,2
639,尖圭コンジローマ　,男,2013,3,2
640,尖圭コンジローマ　,男,2013,4,2
641,尖圭コンジローマ　,男,2013,5,2.75
642,尖圭コンジローマ　,男,2013,6,3.25
643,尖圭コンジローマ　,男,2013,7,0.5
644,尖圭コンジローマ　,男,2013,8,1.5
645,尖圭コンジローマ　,男,2013,9,1.5
646,尖圭コンジローマ　,男,2013,10,3
647,尖圭コンジローマ　,男,2013,11,1
648,尖圭コンジローマ　,男,2013,12,1
649,尖圭コンジローマ　,男,2014,1,1.75
650,尖圭コンジローマ　,男,2014,2,1.25
651,尖圭コンジローマ　,男,2014,3,0.75
652,尖圭コンジローマ　,男,2014,4,3.25
653,尖圭コンジローマ　,男,2014,5,2.75
654,尖圭コンジローマ　,男,2014,6,1.75
655,尖圭コンジローマ　,男,2014,7,1
656,尖圭コンジローマ　,男,2014,8,1.75
657,尖圭コンジローマ　,男,2014,9,1
658,尖圭コンジローマ　,男,2014,10,0.25
659,尖圭コンジローマ　,男,2014,11,0.75
660,尖圭コンジローマ　,男,2014,12,1
661,尖圭コンジローマ　,男,2015,1,1.25
662,尖圭コンジローマ　,男,2015,2,1.25
663,尖圭コンジローマ　,男,2015,3,2.25
664,尖圭コンジローマ　,男,2015,4,0.75
665,尖圭コンジローマ　,男,2015,5,1.75
666,尖圭コンジローマ　,男,2015,6,1
667,尖圭コンジローマ　,男,2015,7,0.5
668,尖圭コンジローマ　,男,2015,8,2
669,尖圭コンジローマ　,男,2015,9,1.25
670,尖圭コンジローマ　,男,2015,10,2.25
671,尖圭コンジローマ　,男,2015,11,1
672,尖圭コンジローマ　,男,2015,12,1
673,尖圭コンジローマ　,男,2016,1,1.25
674,尖圭コンジローマ　,男,2016,2,1
675,尖圭コンジローマ　,男,2016,3,0.75
676,尖圭コンジローマ　,男,2016,4,2.25
677,尖圭コンジローマ　,男,2016,5,2.25
678,尖圭コンジローマ　,男,2016,6,0.75
679,尖圭コンジローマ　,男,2016,7,2.25
680,尖圭コンジローマ　,男,2016,8,1.75
681,尖圭コンジローマ　,男,2016,9,2
682,尖圭コンジローマ　,男,2016,10,2
683,尖圭コンジローマ　,男,2016,11,1
684,尖圭コンジローマ　,男,2016,12,2.25
685,尖圭コンジローマ　,男,2017,1,0.5
686,尖圭コンジローマ　,男,2017,2,1
687,尖圭コンジローマ　,男,2017,3,1
688,尖圭コンジローマ　,男,2017,4,1.5
689,尖圭コンジローマ　,男,2017,5,2.75
690,尖圭コンジローマ　,男,2017,6,2.25
691,尖圭コンジローマ　,男,2017,7,1
692,尖圭コンジローマ　,男,2017,8,2
693,尖圭コンジローマ　,男,2017,9,1.75
694,尖圭コンジローマ　,男,2017,10,1.75
695,尖圭コンジローマ　,男,2017,11,1.25
696,尖圭コンジローマ　,男,2017,12,1
697,尖圭コンジローマ　,男,2018,1,3.25
698,尖圭コンジローマ　,男,2018,2,1
699,尖圭コンジローマ　,男,2018,3,1.25
700,尖圭コンジローマ　,男,2018,4,2.25
701,尖圭コンジローマ　,男,2018,5,2.5
702,尖圭コンジローマ　,男,2018,6,2.25
703,尖圭コンジローマ　,男,2018,7,1.25
704,尖圭コンジローマ　,男,2018,8,1.5
705,尖圭コンジローマ　,男,2018,9,2.25
706,尖圭コンジローマ　,男,2018,10,0.75
707,尖圭コンジローマ　,男,2018,11,1
708,尖圭コンジローマ　,男,2018,12,2
709,尖圭コンジローマ　,男,2019,1,2
710,尖圭コンジローマ　,男,2019,2,0.75
711,尖圭コンジローマ　,男,2019,3,1.5
712,尖圭コンジローマ　,男,2019,4,1.5
713,尖圭コンジローマ　,男,2019,5,1.5
714,尖圭コンジローマ　,男,2019,6,1.25
715,尖圭コンジローマ　,男,2019,7,2.25
716,尖圭コンジローマ　,男,2019,8,3.75
717,尖圭コンジローマ　,男,2019,9,1.25
718,尖圭コンジローマ　,男,2019,10,0.5
719,尖圭コンジローマ　,男,2019,11,0.5
720,尖圭コンジローマ　,男,2019,12,0.25
721,尖圭コンジローマ　,男,2020,1,2
722,尖圭コンジローマ　,男,2020,2,1.75
723,尖圭コンジローマ　,男,2020,3,2
724,尖圭コンジローマ　,男,2020,4,2
725,尖圭コンジローマ　,男,2020,5,2.25
726,尖圭コンジローマ　,男,2020,6,1.5
727,尖圭コンジローマ　,男,2020,7,1.25
728,尖圭コンジローマ　,男,2020,8,1.75
729,尖圭コンジローマ　,男,2020,9,0.75
730,尖圭コンジローマ　,男,2020,10,0.5
731,尖圭コンジローマ　,男,2020,11,0.5
732,尖圭コンジローマ　,男,2020,12,1.5
733,尖圭コンジローマ　,男,2021,1,1
734,尖圭コンジローマ　,男,2021,2,3.25
735,尖圭コンジローマ　,男,2021,3,0.75
736,尖圭コンジローマ　,男,2021,4,2.25
737,尖圭コンジローマ　,男,2021,5,1.5
738,尖圭コンジローマ　,男,2021,6,1
739,尖圭コンジローマ　,男,2021,7,0.25
740,尖圭コンジローマ　,男,2021,8,2
741,尖圭コンジローマ　,男,2021,9,0.75
742,尖圭コンジローマ　,男,2021,10,1.25
743,尖圭コンジローマ　,男,2021,11,3
744,尖圭コンジローマ　,男,2021,12,1.5
745,尖圭コンジローマ　,男,2022,1,1.5
746,尖圭コンジローマ　,男,2022,2,1.5
747,尖圭コンジローマ　,男,2022,3,1.5
748,尖圭コンジローマ　,男,2022,4,1.25
749,尖圭コンジローマ　,男,2022,5,1.75
750,尖圭コンジローマ　,男,2022,6,2
751,尖圭コンジローマ　,男,2022,7,0.75
752,尖圭コンジローマ　,男,2022,8,0.5
753,尖圭コンジローマ　,男,2022,9,2
754,尖圭コンジローマ　,男,2022,10,2.75
755,尖圭コンジローマ　,男,2022,11,2
756,尖圭コンジローマ　,男,2022,12,2
757,尖圭コンジローマ　,男,2023,1,1
758,尖圭コンジローマ　,男,2023,2,1.75
759,尖圭コンジローマ　,男,2023,3,2.25
760,尖圭コンジローマ　,男,2023,4,1.75
761,尖圭コンジローマ　,男,2023,5,1.5
762,尖圭コンジローマ　,男,2023,6,2.25
763,尖圭コンジローマ　,男,2023,7,3
764,尖圭コンジローマ　,男,2023,8,1
765,尖圭コンジローマ　,男,2023,9,2
766,尖圭コンジローマ　,男,2023,10,2
767,尖圭コンジローマ　,男,2023,11,2
768,尖圭コンジローマ　,男,2023,12,1.5
769,尖圭コンジローマ　,男,2024,1,1.5
770,尖圭コンジローマ　,男,2024,2,2
771,尖圭コンジローマ　,男,2024,3,1.25
772,尖圭コンジローマ　,男,2024,4,
773,尖圭コンジローマ　,男,2024,5,
774,尖圭コンジローマ　,男,2024,6,
775,尖圭コンジローマ　,男,2024,7,
776,尖圭コンジローマ　,男,2024,8,
777,尖圭コンジローマ　,男,2024,9,
778,尖圭コンジローマ　,男,2024,10,
779,尖圭コンジローマ　,男,2024,11,
780,尖圭コンジローマ　,男,2024,12,
781,尖圭コンジローマ　,女,2012,1,0.5
782,尖圭コンジローマ　,女,2012,2,0
783,尖圭コンジローマ　,女,2012,3,0
784,尖圭コンジローマ　,女,2012,4,0
785,尖圭コンジローマ　,女,2012,5,0.5
786,尖圭コンジローマ　,女,2012,6,0
787,尖圭コンジローマ　,女,2012,7,0.5
788,尖圭コンジローマ　,女,2012,8,0.25
789,尖圭コンジローマ　,女,2012,9,0
790,尖圭コンジローマ　,女,2012,10,0.25
791,尖圭コンジローマ　,女,2012,11,0
792,尖圭コンジローマ　,女,2012,12,0.75
793,尖圭コンジローマ　,女,2013,1,0
794,尖圭コンジローマ　,女,2013,2,0.5
795,尖圭コンジローマ　,女,2013,3,0
796,尖圭コンジローマ　,女,2013,4,0
797,尖圭コンジローマ　,女,2013,5,1.75
798,尖圭コンジローマ　,女,2013,6,0.5
799,尖圭コンジローマ　,女,2013,7,0
800,尖圭コンジローマ　,女,2013,8,1
801,尖圭コンジローマ　,女,2013,9,0.75
802,尖圭コンジローマ　,女,2013,10,0.75
803,尖圭コンジローマ　,女,2013,11,0.25
804,尖圭コンジローマ　,女,2013,12,0.25
805,尖圭コンジローマ　,女,2014,1,1.25
806,尖圭コンジローマ　,女,2014,2,0.5
807,尖圭コンジローマ　,女,2014,3,0.5
808,尖圭コンジローマ　,女,2014,4,1
809,尖圭コンジローマ　,女,2014,5,1.5
810,尖圭コンジローマ　,女,2014,6,0
811,尖圭コンジローマ　,女,2014,7,0.25
812,尖圭コンジローマ　,女,2014,8,0.5
813,尖圭コンジローマ　,女,2014,9,0.75
814,尖圭コンジローマ　,女,2014,10,0.75
815,尖圭コンジローマ　,女,2014,11,0.75
816,尖圭コンジローマ　,女,2014,12,0.5
817,尖圭コンジローマ　,女,2015,1,0.25
818,尖圭コンジローマ　,女,2015,2,0.25
819,尖圭コンジローマ　,女,2015,3,0.5
820,尖圭コンジローマ　,女,2015,4,0.25
821,尖圭コンジローマ　,女,2015,5,0.25
822,尖圭コンジローマ　,女,2015,6,1
823,尖圭コンジローマ　,女,2015,7,0.5
824,尖圭コンジローマ　,女,2015,8,0.25
825,尖圭コンジローマ　,女,2015,9,0.25
826,尖圭コンジローマ　,女,2015,10,0.75
827,尖圭コンジローマ　,女,2015,11,0.25
828,尖圭コンジローマ　,女,2015,12,0.75
829,尖圭コンジローマ　,女,2016,1,0.25
830,尖圭コンジローマ　,女,2016,2,2.5
831,尖圭コンジローマ　,女,2016,3,0.5
832,尖圭コンジローマ　,女,2016,4,0.75
833,尖圭コンジローマ　,女,2016,5,0.75
834,尖圭コンジローマ　,女,2016,6,0
835,尖圭コンジローマ　,女,2016,7,0.25
836,尖圭コンジローマ　,女,2016,8,0.5
837,尖圭コンジローマ　,女,2016,9,0
838,尖圭コンジローマ　,女,2016,10,0.25
839,尖圭コンジローマ　,女,2016,11,0
840,尖圭コンジローマ　,女,2016,12,0.25
841,尖圭コンジローマ　,女,2017,1,0.25
842,尖圭コンジローマ　,女,2017,2,0
843,尖圭コンジローマ　,女,2017,3,0.75
844,尖圭コンジローマ　,女,2017,4,0.5
845,尖圭コンジローマ　,女,2017,5,0.5
846,尖圭コンジローマ　,女,2017,6,0.25
847,尖圭コンジローマ　,女,2017,7,0.25
848,尖圭コンジローマ　,女,2017,8,0.25
849,尖圭コンジローマ　,女,2017,9,1.25
850,尖圭コンジローマ　,女,2017,10,0
851,尖圭コンジローマ　,女,2017,11,0.5
852,尖圭コンジローマ　,女,2017,12,0.25
853,尖圭コンジローマ　,女,2018,1,0
854,尖圭コンジローマ　,女,2018,2,0.5
855,尖圭コンジローマ　,女,2018,3,0.25
856,尖圭コンジローマ　,女,2018,4,0
857,尖圭コンジローマ　,女,2018,5,0.25
858,尖圭コンジローマ　,女,2018,6,0.25
859,尖圭コンジローマ　,女,2018,7,0
860,尖圭コンジローマ　,女,2018,8,0
861,尖圭コンジローマ　,女,2018,9,0
862,尖圭コンジローマ　,女,2018,10,0
863,尖圭コンジローマ　,女,2018,11,0
864,尖圭コンジローマ　,女,2018,12,0
865,尖圭コンジローマ　,女,2019,1,0
866,尖圭コンジローマ　,女,2019,2,0.5
867,尖圭コンジローマ　,女,2019,3,0.25
868,尖圭コンジローマ　,女,2019,4,0.5
869,尖圭コンジローマ　,女,2019,5,0.25
870,尖圭コンジローマ　,女,2019,6,0.25
871,尖圭コンジローマ　,女,2019,7,0
872,尖圭コンジローマ　,女,2019,8,0.25
873,尖圭コンジローマ　,女,2019,9,0
874,尖圭コンジローマ　,女,2019,10,0.75
875,尖圭コンジローマ　,女,2019,11,0
876,尖圭コンジローマ　,女,2019,12,0.25
877,尖圭コンジローマ　,女,2020,1,0.75
878,尖圭コンジローマ　,女,2020,2,0
879,尖圭コンジローマ　,女,2020,3,0.5
880,尖圭コンジローマ　,女,2020,4,0.75
881,尖圭コンジローマ　,女,2020,5,0
882,尖圭コンジローマ　,女,2020,6,1.25
883,尖圭コンジローマ　,女,2020,7,0.25
884,尖圭コンジローマ　,女,2020,8,0
885,尖圭コンジローマ　,女,2020,9,0.25
886,尖圭コンジローマ　,女,2020,10,0
887,尖圭コンジローマ　,女,2020,11,0.25
888,尖圭コンジローマ　,女,2020,12,0
889,尖圭コンジローマ　,女,2021,1,1.25
890,尖圭コンジローマ　,女,2021,2,0
891,尖圭コンジローマ　,女,2021,3,0.25
892,尖圭コンジローマ　,女,2021,4,1.5
893,尖圭コンジローマ　,女,2021,5,1.25
894,尖圭コンジローマ　,女,2021,6,0.25
895,尖圭コンジローマ　,女,2021,7,0.75
896,尖圭コンジローマ　,女,2021,8,0.75
897,尖圭コンジローマ　,女,2021,9,0
898,尖圭コンジローマ　,女,2021,10,0.25
899,尖圭コンジローマ　,女,2021,11,0.5
900,尖圭コンジローマ　,女,2021,12,0.75
901,尖圭コンジローマ　,女,2022,1,0
902,尖圭コンジローマ　,女,2022,2,0.25
903,尖圭コンジローマ　,女,2022,3,0.25
904,尖圭コンジローマ　,女,2022,4,0
905,尖圭コンジローマ　,女,2022,5,0
906,尖圭コンジローマ　,女,2022,6,0.5
907,尖圭コンジローマ　,女,2022,7,0
908,尖圭コンジローマ　,女,2022,8,0.25
909,尖圭コンジローマ　,女,2022,9,0.25
910,尖圭コンジローマ　,女,2022,10,0.25
911,尖圭コンジローマ　,女,2022,11,0
912,尖圭コンジローマ　,女,2022,12,0.75
913,尖圭コンジローマ　,女,2023,1,0
914,尖圭コンジローマ　,女,2023,2,0.5
915,尖圭コンジローマ　,女,2023,3,0.75
916,尖圭コンジローマ　,女,2023,4,0.75
917,尖圭コンジローマ　,女,2023,5,0
918,尖圭コンジローマ　,女,2023,6,0
919,尖圭コンジローマ　,女,2023,7,0
920,尖圭コンジローマ　,女,2023,8,0
921,尖圭コンジローマ　,女,2023,9,0.25
922,尖圭コンジローマ　,女,2023,10,0
923,尖圭コンジローマ　,女,2023,11,0
924,尖圭コンジローマ　,女,2023,12,0.25
925,尖圭コンジローマ　,女,2024,1,0.25
926,尖圭コンジローマ　,女,2024,2,0
927,尖圭コンジローマ　,女,2024,3,0.25
928,尖圭コンジローマ　,女,2024,4,
929,尖圭コンジローマ　,女,2024,5,
930,尖圭コンジローマ　,女,2024,6,
931,尖圭コンジローマ　,女,2024,7,
932,尖圭コンジローマ　,女,2024,8,
933,尖圭コンジローマ　,女,2024,9,
934,尖圭コンジローマ　,女,2024,10,
935,尖圭コンジローマ　,女,2024,11,
936,尖圭コンジローマ　,女,2024,12,
937,淋菌　,男,2012,1,3.5
938,淋菌　,男,2012,2,3.75
939,淋菌　,男,2012,3,2.75
940,淋菌　,男,2012,4,3
941,淋菌　,男,2012,5,1.5
942,淋菌　,男,2012,6,4
943,淋菌　,男,2012,7,3.25
944,淋菌　,男,2012,8,3
945,淋菌　,男,2012,9,1.75
946,淋菌　,男,2012,10,2
947,淋菌　,男,2012,11,1
948,淋菌　,男,2012,12,1.5
949,淋菌　,男,2013,1,1.75
950,淋菌　,男,2013,2,1.5
951,淋菌　,男,2013,3,1.75
952,淋菌　,男,2013,4,2.75
953,淋菌　,男,2013,5,2.75
954,淋菌　,男,2013,6,0.5
955,淋菌　,男,2013,7,2.75
956,淋菌　,男,2013,8,0.5
957,淋菌　,男,2013,9,2.25
958,淋菌　,男,2013,10,1.75
959,淋菌　,男,2013,11,3
960,淋菌　,男,2013,12,3
961,淋菌　,男,2014,1,1.75
962,淋菌　,男,2014,2,3.5
963,淋菌　,男,2014,3,2.75
964,淋菌　,男,2014,4,2
965,淋菌　,男,2014,5,2.75
966,淋菌　,男,2014,6,1.75
967,淋菌　,男,2014,7,1.5
968,淋菌　,男,2014,8,1.75
969,淋菌　,男,2014,9,2.25
970,淋菌　,男,2014,10,3
971,淋菌　,男,2014,11,2.25
972,淋菌　,男,2014,12,3.25
973,淋菌　,男,2015,1,2.5
974,淋菌　,男,2015,2,3.25
975,淋菌　,男,2015,3,2.25
976,淋菌　,男,2015,4,3.5
977,淋菌　,男,2015,5,2.5
978,淋菌　,男,2015,6,4
979,淋菌　,男,2015,7,1
980,淋菌　,男,2015,8,4.25
981,淋菌　,男,2015,9,2
982,淋菌　,男,2015,10,3.25
983,淋菌　,男,2015,11,1.5
984,淋菌　,男,2015,12,2
985,淋菌　,男,2016,1,2
986,淋菌　,男,2016,2,2.5
987,淋菌　,男,2016,3,1.25
988,淋菌　,男,2016,4,0.75
989,淋菌　,男,2016,5,1.75
990,淋菌　,男,2016,6,2
991,淋菌　,男,2016,7,1.5
992,淋菌　,男,2016,8,3
993,淋菌　,男,2016,9,2.25
994,淋菌　,男,2016,10,1
995,淋菌　,男,2016,11,2
996,淋菌　,男,2016,12,1.75
997,淋菌　,男,2017,1,4
998,淋菌　,男,2017,2,2.5
999,淋菌　,男,2017,3,3.75
1000,淋菌　,男,2017,4,2.25
1001,淋菌　,男,2017,5,2.75
1002,淋菌　,男,2017,6,3.5
1003,淋菌　,男,2017,7,2.5
1004,淋菌　,男,2017,8,1.75
1005,淋菌　,男,2017,9,1.25
1006,淋菌　,男,2017,10,2
1007,淋菌　,男,2017,11,2
1008,淋菌　,男,2017,12,1.25
1009,淋菌　,男,2018,1,1.25
1010,淋菌　,男,2018,2,2.5
1011,淋菌　,男,2018,3,1.5
1012,淋菌　,男,2018,4,1.75
1013,淋菌　,男,2018,5,3
1014,淋菌　,男,2018,6,3
1015,淋菌　,男,2018,7,1.75
1016,淋菌　,男,2018,8,1.75
1017,淋菌　,男,2018,9,3.25
1018,淋菌　,男,2018,10,3.5
1019,淋菌　,男,2018,11,1.75
1020,淋菌　,男,2018,12,4.75
1021,淋菌　,男,2019,1,2.5
1022,淋菌　,男,2019,2,1.75
1023,淋菌　,男,2019,3,3.25
1024,淋菌　,男,2019,4,2.25
1025,淋菌　,男,2019,5,0.75
1026,淋菌　,男,2019,6,1.25
1027,淋菌　,男,2019,7,4.25
1028,淋菌　,男,2019,8,2.75
1029,淋菌　,男,2019,9,3
1030,淋菌　,男,2019,10,2
1031,淋菌　,男,2019,11,2
1032,淋菌　,男,2019,12,2
1033,淋菌　,男,2020,1,1.75
1034,淋菌　,男,2020,2,2.25
1035,淋菌　,男,2020,3,1.25
1036,淋菌　,男,2020,4,1
1037,淋菌　,男,2020,5,2.5
1038,淋菌　,男,2020,6,1.5
1039,淋菌　,男,2020,7,1.75
1040,淋菌　,男,2020,8,1.25
1041,淋菌　,男,2020,9,1.5
1042,淋菌　,男,2020,10,1.75
1043,淋菌　,男,2020,11,1.5
1044,淋菌　,男,2020,12,1.5
1045,淋菌　,男,2021,1,1
1046,淋菌　,男,2021,2,2.25
1047,淋菌　,男,2021,3,2.25
1048,淋菌　,男,2021,4,2
1049,淋菌　,男,2021,5,1.25
1050,淋菌　,男,2021,6,1.5
1051,淋菌　,男,2021,7,2.75
1052,淋菌　,男,2021,8,2.5
1053,淋菌　,男,2021,9,1.5
1054,淋菌　,男,2021,10,2.5
1055,淋菌　,男,2021,11,2.75
1056,淋菌　,男,2021,12,2.75
1057,淋菌　,男,2022,1,1.75
1058,淋菌　,男,2022,2,0.5
1059,淋菌　,男,2022,3,2
1060,淋菌　,男,2022,4,3.25
1061,淋菌　,男,2022,5,2.25
1062,淋菌　,男,2022,6,3.75
1063,淋菌　,男,2022,7,4.25
1064,淋菌　,男,2022,8,3.25
1065,淋菌　,男,2022,9,4.5
1066,淋菌　,男,2022,10,2.5
1067,淋菌　,男,2022,11,3
1068,淋菌　,男,2022,12,3.75
1069,淋菌　,男,2023,1,2
1070,淋菌　,男,2023,2,3
1071,淋菌　,男,2023,3,1.25
1072,淋菌　,男,2023,4,2.5
1073,淋菌　,男,2023,5,1.75
1074,淋菌　,男,2023,6,0.5
1075,淋菌　,男,2023,7,1.25
1076,淋菌　,男,2023,8,1.5
1077,淋菌　,男,2023,9,2.75
1078,淋菌　,男,2023,10,2.75
1079,淋菌　,男,2023,11,3.5
1080,淋菌　,男,2023,12,3.75
1081,淋菌　,男,2024,1,3.5
1082,淋菌　,男,2024,2,2
1083,淋菌　,男,2024,3,1.5
1084,淋菌　,男,2024,4,
1085,淋菌　,男,2024,5,
1086,淋菌　,男,2024,6,
1087,淋菌　,男,2024,7,
1088,淋菌　,男,2024,8,
1089,淋菌　,男,2024,9,
1090,淋菌　,男,2024,10,
1091,淋菌　,男,2024,11,
1092,淋菌　,男,2024,12,
1093,淋菌　,女,2012,1,0
1094,淋菌　,女,2012,2,0.25
1095,淋菌　,女,2012,3,0.25
1096,淋菌　,女,2012,4,0
1097,淋菌　,女,2012,5,0.25
1098,淋菌　,女,2012,6,0
1099,淋菌　,女,2012,7,0.25
1100,淋菌　,女,2012,8,0.25
1101,淋菌　,女,2012,9,0.25
1102,淋菌　,女,2012,10,0
1103,淋菌　,女,2012,11,0.25
1104,淋菌　,女,2012,12,0
1105,淋菌　,女,2013,1,0
1106,淋菌　,女,2013,2,0.25
1107,淋菌　,女,2013,3,0
1108,淋菌　,女,2013,4,0
1109,淋菌　,女,2013,5,0.25
1110,淋菌　,女,2013,6,0.5
1111,淋菌　,女,2013,7,0
1112,淋菌　,女,2013,8,0.25
1113,淋菌　,女,2013,9,0.25
1114,淋菌　,女,2013,10,0
1115,淋菌　,女,2013,11,0.25
1116,淋菌　,女,2013,12,0.25
1117,淋菌　,女,2014,1,0
1118,淋菌　,女,2014,2,0.25
1119,淋菌　,女,2014,3,0.25
1120,淋菌　,女,2014,4,0.25
1121,淋菌　,女,2014,5,0.5
1122,淋菌　,女,2014,6,0
1123,淋菌　,女,2014,7,0.25
1124,淋菌　,女,2014,8,0
1125,淋菌　,女,2014,9,0.25
1126,淋菌　,女,2014,10,0.5
1127,淋菌　,女,2014,11,0.25
1128,淋菌　,女,2014,12,0
1129,淋菌　,女,2015,1,0
1130,淋菌　,女,2015,2,0
1131,淋菌　,女,2015,3,0
1132,淋菌　,女,2015,4,0
1133,淋菌　,女,2015,5,0.25
1134,淋菌　,女,2015,6,0.5
1135,淋菌　,女,2015,7,0.5
1136,淋菌　,女,2015,8,0.25
1137,淋菌　,女,2015,9,0
1138,淋菌　,女,2015,10,0
1139,淋菌　,女,2015,11,0
1140,淋菌　,女,2015,12,0.25
1141,淋菌　,女,2016,1,0
1142,淋菌　,女,2016,2,0.5
1143,淋菌　,女,2016,3,0
1144,淋菌　,女,2016,4,0.25
1145,淋菌　,女,2016,5,0
1146,淋菌　,女,2016,6,0.25
1147,淋菌　,女,2016,7,0
1148,淋菌　,女,2016,8,0
1149,淋菌　,女,2016,9,0
1150,淋菌　,女,2016,10,0.25
1151,淋菌　,女,2016,11,0.25
1152,淋菌　,女,2016,12,0
1153,淋菌　,女,2017,1,0
1154,淋菌　,女,2017,2,0
1155,淋菌　,女,2017,3,0.5
1156,淋菌　,女,2017,4,0
1157,淋菌　,女,2017,5,0.25
1158,淋菌　,女,2017,6,0
1159,淋菌　,女,2017,7,0.25
1160,淋菌　,女,2017,8,0
1161,淋菌　,女,2017,9,0
1162,淋菌　,女,2017,10,0
1163,淋菌　,女,2017,11,0.25
1164,淋菌　,女,2017,12,0
1165,淋菌　,女,2018,1,0
1166,淋菌　,女,2018,2,0
1167,淋菌　,女,2018,3,0
1168,淋菌　,女,2018,4,0.25
1169,淋菌　,女,2018,5,0.25
1170,淋菌　,女,2018,6,0.25
1171,淋菌　,女,2018,7,0.25
1172,淋菌　,女,2018,8,0
1173,淋菌　,女,2018,9,0.5
1174,淋菌　,女,2018,10,1.25
1175,淋菌　,女,2018,11,0
1176,淋菌　,女,2018,12,0.5
1177,淋菌　,女,2019,1,0
1178,淋菌　,女,2019,2,0.25
1179,淋菌　,女,2019,3,0.5
1180,淋菌　,女,2019,4,1.25
1181,淋菌　,女,2019,5,0.25
1182,淋菌　,女,2019,6,1
1183,淋菌　,女,2019,7,0.5
1184,淋菌　,女,2019,8,0.25
1185,淋菌　,女,2019,9,0.25
1186,淋菌　,女,2019,10,0.5
1187,淋菌　,女,2019,11,0.25
1188,淋菌　,女,2019,12,0.5
1189,淋菌　,女,2020,1,0.25
1190,淋菌　,女,2020,2,0.5
1191,淋菌　,女,2020,3,0.25
1192,淋菌　,女,2020,4,0
1193,淋菌　,女,2020,5,0.25
1194,淋菌　,女,2020,6,0.25
1195,淋菌　,女,2020,7,1
1196,淋菌　,女,2020,8,0.5
1197,淋菌　,女,2020,9,0.5
1198,淋菌　,女,2020,10,0.25
1199,淋菌　,女,2020,11,0
1200,淋菌　,女,2020,12,0.25
1201,淋菌　,女,2021,1,0.25
1202,淋菌　,女,2021,2,0.25
1203,淋菌　,女,2021,3,0
1204,淋菌　,女,2021,4,0.75
1205,淋菌　,女,2021,5,0.25
1206,淋菌　,女,2021,6,0.5
1207,淋菌　,女,2021,7,0
1208,淋菌　,女,2021,8,0.5
1209,淋菌　,女,2021,9,0.25
1210,淋菌　,女,2021,10,0.25
1211,淋菌　,女,2021,11,0
1212,淋菌　,女,2021,12,1
1213,淋菌　,女,2022,1,0.25
1214,淋菌　,女,2022,2,0
1215,淋菌　,女,2022,3,0.5
1216,淋菌　,女,2022,4,0.75
1217,淋菌　,女,2022,5,0.25
1218,淋菌　,女,2022,6,0.5
1219,淋菌　,女,2022,7,0.5
1220,淋菌　,女,2022,8,0.5
1221,淋菌　,女,2022,9,0.75
1222,淋菌　,女,2022,10,0.5
1223,淋菌　,女,2022,11,0.5
1224,淋菌　,女,2022,12,0.75
1225,淋菌　,女,2023,1,1
1226,淋菌　,女,2023,2,0
1227,淋菌　,女,2023,3,0.25
1228,淋菌　,女,2023,4,1
1229,淋菌　,女,2023,5,0.5
1230,淋菌　,女,2023,6,0
1231,淋菌　,女,2023,7,0.5
1232,淋菌　,女,2023,8,0.75
1233,淋菌　,女,2023,9,0.25
1234,淋菌　,女,2023,10,0.25
1235,淋菌　,女,2023,11,0.75
1236,淋菌　,女,2023,12,0.5
1237,淋菌　,女,2024,1,0.25
1238,淋菌　,女,2024,2,0.25
1239,淋菌　,女,2024,3,0.5
1240,淋菌　,女,2024,4,
1241,淋菌　,女,2024,5,
1242,淋菌　,女,2024,6,
1243,淋菌　,女,2024,7,
1244,淋菌　,女,2024,8,
1245,淋菌　,女,2024,9,
1246,淋菌　,女,2024,10,
1247,淋菌　,女,2024,11,
1248,淋菌　,女,2024,12,
1249,ＭＲＳＡ,"",2012,1,5
1250,ＭＲＳＡ,"",2012,2,5
1251,ＭＲＳＡ,"",2012,3,5
1252,ＭＲＳＡ,"",2012,4,4
1253,ＭＲＳＡ,"",2012,5,2.5
1254,ＭＲＳＡ,"",2012,6,4.5
1255,ＭＲＳＡ,"",2012,7,6.5
1256,ＭＲＳＡ,"",2012,8,7
1257,ＭＲＳＡ,"",2012,9,4.5
1258,ＭＲＳＡ,"",2012,10,5
1259,ＭＲＳＡ,"",2012,11,6
1260,ＭＲＳＡ,"",2012,12,4.5
1261,ＭＲＳＡ,"",2013,1,5.5
1262,ＭＲＳＡ,"",2013,2,6.5
1263,ＭＲＳＡ,"",2013,3,5.5
1264,ＭＲＳＡ,"",2013,4,7.5
1265,ＭＲＳＡ,"",2013,5,3.5
1266,ＭＲＳＡ,"",2013,6,3.5
1267,ＭＲＳＡ,"",2013,7,2.5
1268,ＭＲＳＡ,"",2013,8,2.5
1269,ＭＲＳＡ,"",2013,9,2.5
1270,ＭＲＳＡ,"",2013,10,5.5
1271,ＭＲＳＡ,"",2013,11,3.5
1272,ＭＲＳＡ,"",2013,12,5.5
1273,ＭＲＳＡ,"",2014,1,2
1274,ＭＲＳＡ,"",2014,2,3.5
1275,ＭＲＳＡ,"",2014,3,3.5
1276,ＭＲＳＡ,"",2014,4,3.5
1277,ＭＲＳＡ,"",2014,5,2
1278,ＭＲＳＡ,"",2014,6,2
1279,ＭＲＳＡ,"",2014,7,1
1280,ＭＲＳＡ,"",2014,8,2.5
