﻿_id,投票区,選挙名,場所,住所,座標,緯度,経度
198,第２９投票区６番,令和4年7月10日執行参議院議員通常選挙,東原市営住宅７号棟西側付近,宇都宮市双葉３丁目２０番１号,"36.5262824091606,139.855899317589",36.5262824091606,139.855899317589
199,第２９投票区７番,令和4年7月10日執行参議院議員通常選挙,東原市営住宅５号棟東側付近,宇都宮市双葉３丁目１８番１号,"36.5267762867557,139.857158364576",36.5267762867557,139.857158364576
200,第２９投票区８番,令和4年7月10日執行参議院議員通常選挙,緑ヶ丘校外クラブ南側フェンス付近,宇都宮市江曽島２丁目１３番地内,"36.5234316754779,139.862930021829",36.5234316754779,139.862930021829
201,第３０投票区１番,令和4年7月10日執行参議院議員通常選挙,市立宝木中学校東門(正門)付近,宇都宮市細谷町６０４番地,"36.5957188541499,139.849168842345",36.5957188541499,139.849168842345
202,第３０投票区２番,令和4年7月10日執行参議院議員通常選挙,市立西が岡小学校東南角付近,宇都宮市宝木町２丁目１０７５番地１２,"36.5950153567978,139.845382444696",36.5950153567978,139.845382444696
203,第３０投票区４番,令和4年7月10日執行参議院議員通常選挙,県営細谷住宅１号棟南側付近,宇都宮市細谷町６４５番地,"36.5901669323296,139.849600944851",36.5901669323296,139.849600944851
204,第３０投票区５番,令和4年7月10日執行参議院議員通常選挙,県営宝木住宅10号棟南側付近,宇都宮市細谷町６５４番地４,"36.5909750321339,139.847404395156",36.5909750321339,139.847404395156
205,第３０投票区６番,令和4年7月10日執行参議院議員通常選挙,宝木薬局西側付近,宇都宮市宝木町２丁目１０２７番地,"36.5915959476688,139.845189521886",36.5915959476688,139.845189521886
206,第３０投票区７番,令和4年7月10日執行参議院議員通常選挙,市営宝木住宅５９号棟西側付近,宇都宮市宝木町２丁目２５５４番地１４付近,"36.5876827050988,139.845355202492",36.5876827050988,139.845355202492
207,第３０投票区８番,令和4年7月10日執行参議院議員通常選挙,宝木団地児童公園南側付近,宇都宮市駒生町２６５５番地１付近,"36.592366595806,139.843755702603",36.592366595806,139.843755702603
208,第３１投票区１番,令和4年7月10日執行参議院議員通常選挙,市立御幸小学校南門(正門)付近,宇都宮市御幸本町４６３８番地１,"36.5755115149381,139.925183223212",36.5755115149381,139.925183223212
209,第３１投票区２番,令和4年7月10日執行参議院議員通常選挙,市立御幸小学校北門付近,宇都宮市御幸本町４６３８番地１,"36.5764691730249,139.925284257159",36.5764691730249,139.925284257159
210,第３１投票区６番,令和4年7月10日執行参議院議員通常選挙,トヨタL＆F栃木（株）東側付近,宇都宮市平出工業団地３７番地２付近,"36.5696063567016,139.930667030162",36.5696063567016,139.930667030162
211,第３１投票区８番,令和4年7月10日執行参議院議員通常選挙,池上通信機（株）東側付近,宇都宮市平出工業団地４１番地２付近,"36.5686653900167,139.930311846353",36.5686653900167,139.930311846353
212,第３２投票区１番,令和4年7月10日執行参議院議員通常選挙,宇都宮大学正門付近,宇都宮市峰町３５０番地,"36.5511484283152,139.912998608118",36.5511484283152,139.912998608118
213,第３２投票区２番,令和4年7月10日執行参議院議員通常選挙,宇都宮大学北東角付近,宇都宮市峰町３５０番地,"36.5509838536608,139.915002013314",36.5509838536608,139.915002013314
214,第３２投票区３番,令和4年7月10日執行参議院議員通常選挙,宇都宮大学東門付近,宇都宮市峰町３５０番地,"36.5497192878275,139.91533314599",36.5497192878275,139.91533314599
215,第３２投票区４番,令和4年7月10日執行参議院議員通常選挙,宇都宮大学テニスコート付近,宇都宮市峰町３５０番地,"36.5471677907358,139.915544627738",36.5471677907358,139.915544627738
216,第３２投票区５番,令和4年7月10日執行参議院議員通常選挙,小林マンション付近,宇都宮市峰町２５５番地１付近,"36.5486867277762,139.919275560301",36.5486867277762,139.919275560301
217,第３２投票区６番,令和4年7月10日執行参議院議員通常選挙,（株）大場工業東側付近,宇都宮市峰町５７０番地１付近,"36.5446836440884,139.917676748335",36.5446836440884,139.917676748335
218,第３２投票区７番,令和4年7月10日執行参議院議員通常選挙,松本ハイツ６０６東側付近,宇都宮市峰町６０６番地付近,"36.5450950558321,139.916794595823",36.5450950558321,139.916794595823
219,第３３投票区１番,令和4年7月10日執行参議院議員通常選挙,市立陽光小学校西門付近,宇都宮市緑５丁目３番１６号,"36.5172586210113,139.861340396926",36.5172586210113,139.861340396926
220,第３３投票区２番,令和4年7月10日執行参議院議員通常選挙,市立陽光小学校東門(正門)付近,宇都宮市緑５丁目３番１６号,"36.5171988191885,139.863114176904",36.5171988191885,139.863114176904
221,第３３投票区３番,令和4年7月10日執行参議院議員通常選挙,今宮公園北入口付近,宇都宮市今宮１丁目１８番地内,"36.5191892273091,139.868067929344",36.5191892273091,139.868067929344
222,第３３投票区４番,令和4年7月10日執行参議院議員通常選挙,今宮公園南入口付近,宇都宮市今宮１丁目１８番地内,"36.5179321267108,139.867654407979",36.5179321267108,139.867654407979
223,第３３投票区５番,令和4年7月10日執行参議院議員通常選挙,今宮１号児童公園北側付近,宇都宮市今宮４丁目１３番地内付近,"36.514190877785,139.867378783179",36.514190877785,139.867378783179
224,第３３投票区６番,令和4年7月10日執行参議院議員通常選挙,今宮２号児童公園南側付近,宇都宮市今宮３丁目１１番地内付近,"36.5142133824199,139.86395983728",36.5142133824199,139.86395983728
225,第３３投票区７番,令和4年7月10日執行参議院議員通常選挙,市立陽光小学校北門付近,宇都宮市緑５丁目３番１６号,"36.5180218817996,139.86214002736",36.5180218817996,139.86214002736
226,第３３投票区８番,令和4年7月10日執行参議院議員通常選挙,池畑児童公園西側付近,宇都宮市緑２丁目３２番地内付近,"36.5194286292427,139.85930929348",36.5194286292427,139.85930929348
227,第３４投票区１番,令和4年7月10日執行参議院議員通常選挙,ホームタウンほそや　北側付近,宇都宮市細谷町４９５番地１,"36.5937735039055,139.856089581958",36.5937735039055,139.856089581958
228,第３４投票区２番,令和4年7月10日執行参議院議員通常選挙,民家南側付近,宇都宮市上戸祭４丁目１０番１１号,"36.5996574416866,139.857583449288",36.5996574416866,139.857583449288
229,第３４投票区３番,令和4年7月10日執行参議院議員通常選挙,文星芸術大学南側フェンス,宇都宮市上戸祭４丁目８番１５号,"36.5972903251608,139.858717908556",36.5972903251608,139.858717908556
230,第３４投票区４番,令和4年7月10日執行参議院議員通常選挙,宇都宮文星短期大学第２キャンパス東門(正門)付近,宇都宮市上戸祭４丁目１番１１号,"36.5959287748792,139.860666420778",36.5959287748792,139.860666420778
231,第３４投票区５番,令和4年7月10日執行参議院議員通常選挙,宇都宮文星短期大学第２キャンパス西側付近,宇都宮市上戸祭４丁目１番１１号,"36.5957638663653,139.85900294576",36.5957638663653,139.85900294576
232,第３４投票区６番,令和4年7月10日執行参議院議員通常選挙,こぶし児童公園西側付近,宇都宮市上戸祭４丁目２番地内,"36.5951053348818,139.85660423135",36.5951053348818,139.85660423135
233,第３４投票区７番,令和4年7月10日執行参議院議員通常選挙,フォレストサイドFUKUCHI南側付近,宇都宮市細谷町４３０番地１２付近,"36.5958238401651,139.856034240982",36.5958238401651,139.856034240982
234,第３５投票区１番,令和4年7月10日執行参議院議員通常選挙,市立上戸祭小学校南門付近,宇都宮市上戸祭町２７１番地１,"36.5897785136151,139.867954619917",36.5897785136151,139.867954619917
235,第３５投票区２番,令和4年7月10日執行参議院議員通常選挙,市立上戸祭小学校北門付近,宇都宮市上戸祭町２７１番地１,"36.5911177445894,139.867017157435",36.5911177445894,139.867017157435
236,第３５投票区４番,令和4年7月10日執行参議院議員通常選挙,上戸祭長峰児童公園西側付近（戸祭グリーンヒル２号緑地）,宇都宮市上戸祭町２８３４番地１５３付近,"36.5886714326614,139.874838227155",36.5886714326614,139.874838227155
237,第３５投票区５番,令和4年7月10日執行参議院議員通常選挙,市立上戸祭小学校東門付近,宇都宮市上戸祭町２７１番地１,"36.5910130110307,139.868018746182",36.5910130110307,139.868018746182
238,第３５投票区６番,令和4年7月10日執行参議院議員通常選挙,上戸祭２号児童公園西側付近,宇都宮市上戸祭町５４１番地２付近,"36.5848775986983,139.868938025495",36.5848775986983,139.868938025495
239,第３５投票区７番,令和4年7月10日執行参議院議員通常選挙,宇都宮カンツリークラブコース管理事務所付近,宇都宮市上戸祭町３１００番地,"36.6037178873273,139.862237700436",36.6037178873273,139.862237700436
240,第３５投票区８番,令和4年7月10日執行参議院議員通常選挙,上戸祭３号児童公園東側付近,宇都宮市上戸祭町７４０番地１８付近,"36.5860749588619,139.871888024079",36.5860749588619,139.871888024079
241,平石第１投票区１番,令和4年7月10日執行参議院議員通常選挙,市立石井小学校北門付近,宇都宮市石井町１２１３番地,"36.5411596518268,139.930102016653",36.5411596518268,139.930102016653
242,平石第１投票区２番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市石井町２０２０番地６,"36.5427386158176,139.9420677068",36.5427386158176,139.9420677068
243,平石第１投票区３番,令和4年7月10日執行参議院議員通常選挙,（株）アキモ付近,宇都宮市石井町２３４１番地付近,"36.546270888969,139.957020391481",36.546270888969,139.957020391481
244,平石第１投票区４番,令和4年7月10日執行参議院議員通常選挙,民家西側付近,宇都宮市石井町４１５番地,"36.5347771337039,139.940009334134",36.5347771337039,139.940009334134
245,平石第１投票区６番,令和4年7月10日執行参議院議員通常選挙,民家付近,宇都宮市石井町１０４８番地,"36.5295990442058,139.932069195535",36.5295990442058,139.932069195535
246,平石第１投票区７番,令和4年7月10日執行参議院議員通常選挙,つくし野児童公園北側付近,宇都宮市石井町３４１４番地１４１付近,"36.5322100693217,139.919441781143",36.5322100693217,139.919441781143
247,平石第１投票区８番,令和4年7月10日執行参議院議員通常選挙,石井団地児童公園東側付近,宇都宮市東峰町３４４２番地１６３付近,"36.5382185776947,139.919414072122",36.5382185776947,139.919414072122
248,平石第２投票区１番,令和4年7月10日執行参議院議員通常選挙,市立平石中央小学校西門(正門)付近,宇都宮市下平出町４７９番地,"36.554441757521,139.945155211965",36.554441757521,139.945155211965
249,平石第２投票区２番,令和4年7月10日執行参議院議員通常選挙,民家南側付近,宇都宮市下平出町１５０５番地３付近,"36.5543445057342,139.947048377873",36.5543445057342,139.947048377873
250,平石第２投票区３番,令和4年7月10日執行参議院議員通常選挙,今宿バス停南側付近（辰街道）,宇都宮市下平出町２５３番地,"36.5520546003259,139.943887116413",36.5520546003259,139.943887116413
251,平石第２投票区４番,令和4年7月10日執行参議院議員通常選挙,民家西側付近,宇都宮市下平出町８３９番地１,"36.5519572017659,139.93534931044",36.5519572017659,139.93534931044
252,平石第２投票区５番,令和4年7月10日執行参議院議員通常選挙,民家西側付近,宇都宮市平出町６６５番地,"36.5598289966999,139.938464419943",36.5598289966999,139.938464419943
253,平石第２投票区６番,令和4年7月10日執行参議院議員通常選挙,平石地区市民センター西側付近,宇都宮市下平出町１５８番地１,"36.5594774558736,139.945614344798",36.5594774558736,139.945614344798
254,平石第２投票区７番,令和4年7月10日執行参議院議員通常選挙,平石地区市民センター南側付近,宇都宮市下平出町１５８番地１,"36.5588115435753,139.946055728995",36.5588115435753,139.946055728995
255,平石第２投票区８番,令和4年7月10日執行参議院議員通常選挙,（株）たいよう足場平出営業所北側付近,宇都宮市下平出町１５５９番地１,"36.5596273630809,139.95024644196",36.5596273630809,139.95024644196
256,平石第３投票区１番,令和4年7月10日執行参議院議員通常選挙,市立平石北小学校南門付近,宇都宮市平出町１８０４番地２,"36.5751008325752,139.951872137184",36.5751008325752,139.951872137184
257,平石第３投票区２番,令和4年7月10日執行参議院議員通常選挙,民家西側付近,宇都宮市平出町２７５０番地,"36.5876262950721,139.949528100136",36.5876262950721,139.949528100136
258,平石第３投票区３番,令和4年7月10日執行参議院議員通常選挙,関口公民館南側付近,宇都宮市平出町５６１３番地,"36.5817678066299,139.960244457299",36.5817678066299,139.960244457299
259,平石第３投票区４番,令和4年7月10日執行参議院議員通常選挙,柳田緑地管理事務所東側付近,宇都宮市柳田町１３２０番地１,"36.5721832481984,139.962974419197",36.5721832481984,139.962974419197
260,平石第３投票区５番,令和4年7月10日執行参議院議員通常選挙,市立鬼怒中学校北側付近,宇都宮市平出町３７６４番地１０,"36.575122962958,139.939125121301",36.575122962958,139.939125121301
261,平石第３投票区６番,令和4年7月10日執行参議院議員通常選挙,市立平石北小学校西門付近,宇都宮市平出町１８０４番地２,"36.5757892931659,139.950962453073",36.5757892931659,139.950962453073
262,平石第３投票区７番,令和4年7月10日執行参議院議員通常選挙,市立鬼怒中学校西門(正門)付近,宇都宮市平出町３７６４番地１０,"36.5745841700852,139.938776014939",36.5745841700852,139.938776014939
263,平石第３投票区８番,令和4年7月10日執行参議院議員通常選挙,三洋工業（株）宇都宮営業所北側付近,宇都宮市平出町３６５２番地５,"36.5818795048407,139.936817978384",36.5818795048407,139.936817978384
264,平石第４投票区１番,令和4年7月10日執行参議院議員通常選挙,市立陽東小学校南門付近,宇都宮市陽東２丁目１６番３６号,"36.5510889275773,139.926931038454",36.5510889275773,139.926931038454
265,平石第４投票区２番,令和4年7月10日執行参議院議員通常選挙,陽東桜が丘パイン公園南側付近,宇都宮市陽東６丁目１３番地,"36.5531048354163,139.928779636927",36.5531048354163,139.928779636927
266,平石第４投票区３番,令和4年7月10日執行参議院議員通常選挙,東中久保児童公園東側付近,宇都宮市陽東５丁目２９番地内,"36.559394580357,139.933905972685",36.559394580357,139.933905972685
267,平石第４投票区４番,令和4年7月10日執行参議院議員通常選挙,宇都宮大学工学部正門南側付近,宇都宮市陽東７丁目１７番６号,"36.5510600566059,139.928166469031",36.5510600566059,139.928166469031
268,平石第４投票区５番,令和4年7月10日執行参議院議員通常選挙,宇都宮大学工学部宿舎東側付近,宇都宮市陽東７丁目１７番６号,"36.5506406190656,139.932927669209",36.5506406190656,139.932927669209
269,平石第４投票区６番,令和4年7月10日執行参議院議員通常選挙,かぶとむし公園南側付近,宇都宮市陽東２丁目３番地内,"36.5519119643401,139.924688448307",36.5519119643401,139.924688448307
270,平石第４投票区７番,令和4年7月10日執行参議院議員通常選挙,宇都宮大学工学部北門東側付近,宇都宮市陽東７丁目１７番６号,"36.5527246383224,139.931555761533",36.5527246383224,139.931555761533
271,平石第４投票区８番,令和4年7月10日執行参議院議員通常選挙,陽東桜が丘ひかり公園西側付近,宇都宮市陽東６丁目９番地内,"36.5553689368184,139.932031394614",36.5553689368184,139.932031394614
272,平石第５投票区１番,令和4年7月10日執行参議院議員通常選挙,市立陽東中学校東門付近,宇都宮市石井町２８００番地４２,"36.5441749916803,139.930579894459",36.5441749916803,139.930579894459
273,平石第５投票区２番,令和4年7月10日執行参議院議員通常選挙,石井２号児童公園南側付近,宇都宮市石井町２９８６番地４３,"36.5435613568378,139.926848640101",36.5435613568378,139.926848640101
274,平石第５投票区３番,令和4年7月10日執行参議院議員通常選挙,石井内野東公園北側付近,宇都宮市石井町２８００番地１５０,"36.5451927359976,139.930184611368",36.5451927359976,139.930184611368
275,平石第５投票区４番,令和4年7月10日執行参議院議員通常選挙,東峰三ノ久保公園南東側付近,宇都宮市東峰町３０９９番地付近,"36.5412342327984,139.923154401494",36.5412342327984,139.923154401494
276,平石第５投票区５番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市東峰町３０２６番地９,"36.5440178903893,139.924128346335",36.5440178903893,139.924128346335
277,平石第５投票区６番,令和4年7月10日執行参議院議員通常選挙,東峰ふれあい公園東側付近,宇都宮市東峰町３０８０番地３１,"36.5446013148867,139.920884209059",36.5446013148867,139.920884209059
278,平石第５投票区７番,令和4年7月10日執行参議院議員通常選挙,石井１号児童公園西側付近,宇都宮市石井町２９９０番地２,"36.5473550467546,139.926205190673",36.5473550467546,139.926205190673
279,平石第５投票区８番,令和4年7月10日執行参議院議員通常選挙,市立石井保育園北側付近,宇都宮市石井町２９８９番地,"36.5469032095189,139.926978467229",36.5469032095189,139.926978467229
280,清原第１投票区１番,令和4年7月10日執行参議院議員通常選挙,市立清原北小学校東門(正門)付近,宇都宮市板戸町１７６５番地,"36.5952588574591,139.981059970894",36.5952588574591,139.981059970894
281,清原第１投票区２番,令和4年7月10日執行参議院議員通常選挙,上下水道局板戸配水場東南側付近,宇都宮市板戸町３１２３番地１付近,"36.6069163674664,139.983356981579",36.6069163674664,139.983356981579
282,清原第１投票区５番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市板戸町１０２５番地６,"36.5969423800647,139.975894791672",36.5969423800647,139.975894791672
283,清原第１投票区６番,令和4年7月10日執行参議院議員通常選挙,民家西側付近（堤防）,宇都宮市板戸町９３０番地,"36.6016861239556,139.975278756482",36.6016861239556,139.975278756482
284,清原第２投票区１番,令和4年7月10日執行参議院議員通常選挙,市立清原中央小学校北門(正門)付近,宇都宮市道場宿町８４８番地,"36.562935313966,139.976935016633",36.562935313966,139.976935016633
285,清原第２投票区２番,令和4年7月10日執行参議院議員通常選挙,市消防団清原分団第２部北側県道方面,宇都宮市道場宿町７４６番地６,"36.5655391522042,139.97824002961",36.5655391522042,139.97824002961
286,清原第２投票区３番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市清原台３丁目６番１,"36.5610650647435,139.991170847847",36.5610650647435,139.991170847847
287,清原第２投票区４番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市道場宿町１０４８番地４,"36.5601218328315,139.972689197485",36.5601218328315,139.972689197485
288,清原第２投票区５番,令和4年7月10日執行参議院議員通常選挙,民家東側付近,宇都宮市満美穴町１０３番地,"36.5725800579212,139.976419846578",36.5725800579212,139.976419846578
289,清原第２投票区６番,令和4年7月10日執行参議院議員通常選挙,清原台なかよし中央公園東側付近,宇都宮市清原台４丁目３番２８号,"36.5562912265953,139.991657985002",36.5562912265953,139.991657985002
290,清原第２投票区７番,令和4年7月10日執行参議院議員通常選挙,市立清原中央小学校南東付近,宇都宮市道場宿町８４８番地,"36.5619774497964,139.977826646536",36.5619774497964,139.977826646536
291,清原第３投票区１番,令和4年7月10日執行参議院議員通常選挙,市立清原中学校西門(正門)付近,宇都宮市鐺山町２３１番地,"36.5403152145228,139.9726903005",36.5403152145228,139.9726903005
292,清原第３投票区２番,令和4年7月10日執行参議院議員通常選挙,岡田ぶどう園直売所西側付近,宇都宮市竹下町４６７番地,"36.5487405783609,139.966615063388",36.5487405783609,139.966615063388
293,清原第３投票区３番,令和4年7月10日執行参議院議員通常選挙,ＪＡうつのみや清原支所北側付近,宇都宮市竹下町３３３番地２,"36.5575105384192,139.973268455663",36.5575105384192,139.973268455663
294,清原第３投票区４番,令和4年7月10日執行参議院議員通常選挙,宇都宮化工（株）東側付近,宇都宮市清原工業団地９番地３,"36.542403532017,139.986292057082",36.542403532017,139.986292057082
295,清原第３投票区５番,令和4年7月10日執行参議院議員通常選挙,栃木県農業大学校北側駐車場付近,宇都宮市上籠谷町１１４５番地１,"36.5327582711815,139.981835293461",36.5327582711815,139.981835293461
296,清原第３投票区７番,令和4年7月10日執行参議院議員通常選挙,民家東側付近,宇都宮市鐺山町６５３番地,"36.536872871103,139.966440882259",36.536872871103,139.966440882259
297,清原第３投票区８番,令和4年7月10日執行参議院議員通常選挙,清原地区市民センター南門（正門）付近,宇都宮市清原工業団地１５番地４,"36.5463393233824,139.98245023236",36.5463393233824,139.98245023236
298,清原第３投票区９番,令和4年7月10日執行参議院議員通常選挙,清原自動車学校東側付近,宇都宮市鐺山町１０６７番地１,"36.5407979016644,139.961883257099",36.5407979016644,139.961883257099
299,清原第４投票区１番,令和4年7月10日執行参議院議員通常選挙,市立清原南小学校南門(正門)付近,宇都宮市上籠谷町１４０１番地,"36.5231499687219,139.966505871175",36.5231499687219,139.966505871175
300,清原第４投票区２番,令和4年7月10日執行参議院議員通常選挙,民家西側山林付近,宇都宮市鐺山町６７９番地１,"36.533236227569,139.964419223874",36.533236227569,139.964419223874
301,清原第４投票区３番,令和4年7月10日執行参議院議員通常選挙,川上梨園北側付近,宇都宮市上籠谷町２９０５番地２,"36.5191700323107,139.986136688279",36.5191700323107,139.986136688279
302,清原第４投票区４番,令和4年7月10日執行参議院議員通常選挙,大野公民館西側,宇都宮市上籠谷町２９３７,"36.5201051429117,139.981541501231",36.5201051429117,139.981541501231
303,清原第４投票区５番,令和4年7月10日執行参議院議員通常選挙,清原南部畜産組合倉庫北側付近,宇都宮市上籠谷町１５３０番地,"36.5198354835217,139.97153312895",36.5198354835217,139.97153312895
304,清原第４投票区６番,令和4年7月10日執行参議院議員通常選挙,ローソン宇都宮上籠谷町店付近,宇都宮市上籠谷町３１５５番地,"36.5085217005213,139.967085237246",36.5085217005213,139.967085237246
305,清原第４投票区７番,令和4年7月10日執行参議院議員通常選挙,一本杉バス停付近,宇都宮市上籠谷町３４０７番地１,"36.518742764849,139.965798302381",36.518742764849,139.965798302381
306,清原第４投票区８番,令和4年7月10日執行参議院議員通常選挙,民家西側付近,宇都宮市桑島町５０４番地,"36.5227230835503,139.959318895644",36.5227230835503,139.959318895644
307,清原第５投票区１番,令和4年7月10日執行参議院議員通常選挙,市立清原東小学校西門(正門)付近,宇都宮市氷室町１７１３番地１,"36.5317562623444,139.995795060701",36.5317562623444,139.995795060701
308,清原第５投票区２番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市清原台５丁目４番地２７,"36.5532309386428,139.994948304517",36.5532309386428,139.994948304517
309,清原第５投票区３番,令和4年7月10日執行参議院議員通常選挙,清原台青葉北公園西側付近,宇都宮市清原台６丁目４番地内,"36.5448211219802,140.00203417479",36.5448211219802,140.00203417479
310,清原第５投票区４番,令和4年7月10日執行参議院議員通常選挙,清原台青葉中央公園６丁目公園東側付近,宇都宮市清原台６丁目２２番,"36.5394561579804,140.001804882619",36.5394561579804,140.001804882619
311,清原第５投票区５番,令和4年7月10日執行参議院議員通常選挙,そば処やなぎ家東側付近,宇都宮市氷室町５５３番地１,"36.5299831811205,140.003349509552",36.5299831811205,140.003349509552
312,清原第５投票区７番,令和4年7月10日執行参議院議員通常選挙,民家付近,宇都宮市氷室町２６０３番地,"36.5102860937396,139.99095331619",36.5102860937396,139.99095331619
313,清原第５投票区８番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市氷室町１６５０番地４,"36.5275285422549,139.99620885726",36.5275285422549,139.99620885726
314,清原第５投票区９番,令和4年7月10日執行参議院議員通常選挙,東の杜公園管理事務所南東付近,宇都宮市氷室町２２７２番地１,"36.5137908752259,140.005427529429",36.5137908752259,140.005427529429
315,清原第６投票区１番,令和4年7月10日執行参議院議員通常選挙,ゆいの杜小学校北東付近,宇都宮市ゆいの杜３丁目１５番３０号,"36.5724756146125,139.991620550619",36.5724756146125,139.991620550619
316,清原第６投票区２番,令和4年7月10日執行参議院議員通常選挙,ゆいの杜小学校南側付近,宇都宮市ゆいの杜３丁目１５番３０号,"36.5714132027074,139.992126100291",36.5714132027074,139.992126100291
317,清原第６投票区３番,令和4年7月10日執行参議院議員通常選挙,テクノ一本杉公園北側付近,宇都宮市ゆいの杜７丁目２７番,"36.5736877801058,139.993035906532",36.5736877801058,139.993035906532
318,清原第６投票区４番,令和4年7月10日執行参議院議員通常選挙,テクノいちょう公園南側付近,宇都宮市ゆいの杜６丁目２４番１２号,"36.569954148646,139.996987875854",36.569954148646,139.996987875854
319,清原第６投票区５番,令和4年7月10日執行参議院議員通常選挙,てくのこぶし公園東側付近,宇都宮市ゆいの杜５丁目１６番５号,"36.5668265007343,139.997594331226",36.5668265007343,139.997594331226
320,清原第６投票区６番,令和4年7月10日執行参議院議員通常選挙,テクノふよう公園北側付近,宇都宮市ゆいの杜５丁目５番２０号,"36.5676868674227,139.989911504509",36.5676868674227,139.989911504509
321,清原第６投票区７番,令和4年7月10日執行参議院議員通常選挙,テクノさくら公園トイレ東側付近,宇都宮市ゆいの杜１丁目２番２１号,"36.5704028179468,139.986832532932",36.5704028179468,139.986832532932
322,清原第６投票区８番,令和4年7月10日執行参議院議員通常選挙,刈沼町集会所付近,宇都宮市ゆいの杜１丁目５番１６５号,"36.5739046237083,139.986005233538",36.5739046237083,139.986005233538
323,瑞穂野第１投票区１番,令和4年7月10日執行参議院議員通常選挙,市立瑞穂野北小学校南門(正門)付近,宇都宮市下桑島町４６５番地,"36.5074660030871,139.94217008981",36.5074660030871,139.94217008981
324,瑞穂野第１投票区２番,令和4年7月10日執行参議院議員通常選挙,旧ＪＡうつのみや瑞穂野支所付近,宇都宮市下桑島町４７９番地１,"36.5067029705452,139.941094950585",36.5067029705452,139.941094950585
325,瑞穂野第１投票区３番,令和4年7月10日執行参議院議員通常選挙,瑞穂野地区市民センター付近,宇都宮市下桑島町１０３０番地１,"36.5064033729524,139.932400797883",36.5064033729524,139.932400797883
326,瑞穂野第１投票区４番,令和4年7月10日執行参議院議員通常選挙,民家付近,宇都宮市上桑島町１２６９番地８,"36.5144618419343,139.930351256659",36.5144618419343,139.930351256659
327,瑞穂野第１投票区５番,令和4年7月10日執行参議院議員通常選挙,大隆自動車北側付近,宇都宮市上桑島町１３１０番地５,"36.5182852136078,139.927015073623",36.5182852136078,139.927015073623
328,瑞穂野第１投票区６番,令和4年7月10日執行参議院議員通常選挙,民家付近,宇都宮市上桑島町２１６８番地１付近,"36.5274591552103,139.941875247903",36.5274591552103,139.941875247903
329,瑞穂野第１投票区７番,令和4年7月10日執行参議院議員通常選挙,民家付近,宇都宮市上桑島町７０１番地,"36.5143123607517,139.942592550342",36.5143123607517,139.942592550342
330,瑞穂野第２投票区１番,令和4年7月10日執行参議院議員通常選挙,市立瑞穂野南小学校(南門)正門付近,宇都宮市西刑部町４４４番地,"36.4915586146485,139.939909934231",36.4915586146485,139.939909934231
331,瑞穂野第２投票区２番,令和4年7月10日執行参議院議員通常選挙,民家付近,宇都宮市東刑部町５２５番地１,"36.4901594349397,139.946563870083",36.4901594349397,139.946563870083
332,瑞穂野第２投票区３番,令和4年7月10日執行参議院議員通常選挙,東刑部前田内公民館付近,宇都宮市東刑部町１１１９番地２,"36.4938258933179,139.947197794783",36.4938258933179,139.947197794783
333,瑞穂野第２投票区４番,令和4年7月10日執行参議院議員通常選挙,民家東側付近,宇都宮市東刑部町２０７１番地３,"36.496430108763,139.962536628557",36.496430108763,139.962536628557
334,瑞穂野第２投票区５番,令和4年7月10日執行参議院議員通常選挙,民家西側付近,宇都宮市東木代町３２９番地,"36.4839420245462,139.952409236599",36.4839420245462,139.952409236599
335,瑞穂野第２投票区６番,令和4年7月10日執行参議院議員通常選挙,バス停（平塚町）付近,宇都宮市平塚町１２８番地,"36.4859540350996,139.92872561235",36.4859540350996,139.92872561235
336,瑞穂野第２投票区８番,令和4年7月10日執行参議院議員通常選挙,みずほの自然の森公園西側付近,宇都宮市西刑部町１８６１番地,"36.4922360064973,139.917855243277",36.4922360064973,139.917855243277
337,瑞穂野第２投票区９番,令和4年7月10日執行参議院議員通常選挙,バス停（万所成願寺）付近,宇都宮市西刑部町８２１番地,"36.4965490586018,139.933155026036",36.4965490586018,139.933155026036
338,瑞穂野第３投票区１番,令和4年7月10日執行参議院議員通常選挙,市立瑞穂台小学校南側付近,宇都宮市瑞穂１丁目２２番地,"36.5105632595367,139.921960549824",36.5105632595367,139.921960549824
339,瑞穂野第３投票区２番,令和4年7月10日執行参議院議員通常選挙,みずほの中央公園西側入口付近,宇都宮市瑞穂３丁目３,"36.5052058764679,139.920352555568",36.5052058764679,139.920352555568
340,瑞穂野第３投票区３番,令和4年7月10日執行参議院議員通常選挙,緑の郷さくらの森公園西側付近,宇都宮市西刑部町２５７０番地７９付近,"36.5115736064377,139.925388509988",36.5115736064377,139.925388509988
341,瑞穂野第３投票区４番,令和4年7月10日執行参議院議員通常選挙,つばめ児童公園東側付近,宇都宮市下栗町６３５番地１８付近,"36.5138330913485,139.91685983171",36.5138330913485,139.91685983171
