﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2023-09-30T00:00:00,姿川,西川田６丁目,193,189,208,397
402,2023-09-30T00:00:00,姿川,西川田７丁目,63,73,77,150
403,2023-09-30T00:00:00,姿川,西川田東町,237,247,261,508
404,2023-09-30T00:00:00,姿川,西川田本町１丁目,381,507,530,1037
405,2023-09-30T00:00:00,姿川,西川田本町２丁目,328,335,355,690
406,2023-09-30T00:00:00,姿川,西川田本町３丁目,482,537,548,1085
407,2023-09-30T00:00:00,姿川,西川田本町４丁目,695,830,843,1673
408,2023-09-30T00:00:00,姿川,西川田町,3383,3672,3730,7402
409,2023-09-30T00:00:00,姿川,西川田南１丁目,999,1040,1110,2150
410,2023-09-30T00:00:00,姿川,西川田南２丁目,456,526,539,1065
411,2023-09-30T00:00:00,姿川,兵庫塚１丁目,366,408,397,805
412,2023-09-30T00:00:00,姿川,兵庫塚２丁目,341,377,404,781
413,2023-09-30T00:00:00,姿川,兵庫塚３丁目,1115,1279,1323,2602
414,2023-09-30T00:00:00,姿川,兵庫塚町,109,120,122,242
415,2023-09-30T00:00:00,姿川,幕田町,412,505,521,1026
416,2023-09-30T00:00:00,姿川,大和３丁目,408,416,419,835
417,2023-09-30T00:00:00,雀宮,インターパーク３丁目,283,284,295,579
418,2023-09-30T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2023-09-30T00:00:00,雀宮,インターパーク５丁目,13,10,3,13
420,2023-09-30T00:00:00,雀宮,上御田町,287,310,311,621
421,2023-09-30T00:00:00,雀宮,北若松原１丁目,260,283,290,573
422,2023-09-30T00:00:00,雀宮,北若松原２丁目,136,139,160,299
423,2023-09-30T00:00:00,雀宮,五代１丁目,554,642,656,1298
424,2023-09-30T00:00:00,雀宮,五代２丁目,766,868,857,1725
425,2023-09-30T00:00:00,雀宮,五代３丁目,560,641,675,1316
426,2023-09-30T00:00:00,雀宮,さつき１丁目,202,197,226,423
427,2023-09-30T00:00:00,雀宮,さつき２丁目,285,326,347,673
428,2023-09-30T00:00:00,雀宮,さつき３丁目,365,421,424,845
429,2023-09-30T00:00:00,雀宮,下反町町,111,147,140,287
430,2023-09-30T00:00:00,雀宮,下横田町,89,112,115,227
431,2023-09-30T00:00:00,雀宮,新富町,174,171,184,355
432,2023-09-30T00:00:00,雀宮,末広１丁目,252,262,252,514
433,2023-09-30T00:00:00,雀宮,末広２丁目,486,446,500,946
434,2023-09-30T00:00:00,雀宮,雀の宮１丁目,523,515,534,1049
435,2023-09-30T00:00:00,雀宮,雀の宮２丁目,533,578,599,1177
436,2023-09-30T00:00:00,雀宮,雀の宮３丁目,153,153,154,307
437,2023-09-30T00:00:00,雀宮,雀の宮４丁目,823,850,883,1733
438,2023-09-30T00:00:00,雀宮,雀の宮５丁目,445,456,496,952
439,2023-09-30T00:00:00,雀宮,雀の宮６丁目,565,577,599,1176
440,2023-09-30T00:00:00,雀宮,雀の宮７丁目,613,680,660,1340
441,2023-09-30T00:00:00,雀宮,雀宮町,366,416,398,814
442,2023-09-30T00:00:00,雀宮,高砂町,321,326,339,665
443,2023-09-30T00:00:00,雀宮,東谷町,220,283,311,594
444,2023-09-30T00:00:00,雀宮,中島町,125,165,154,319
445,2023-09-30T00:00:00,雀宮,羽牛田町,113,128,122,250
446,2023-09-30T00:00:00,雀宮,針ケ谷１丁目,587,691,706,1397
447,2023-09-30T00:00:00,雀宮,針ケ谷町,1287,1517,1545,3062
448,2023-09-30T00:00:00,雀宮,富士見町,708,696,745,1441
449,2023-09-30T00:00:00,雀宮,御田長島町,59,86,87,173
450,2023-09-30T00:00:00,雀宮,みどり野町,313,318,349,667
451,2023-09-30T00:00:00,雀宮,南高砂町,317,341,371,712
452,2023-09-30T00:00:00,雀宮,南町,789,855,888,1743
453,2023-09-30T00:00:00,雀宮,宮の内１丁目,324,338,353,691
454,2023-09-30T00:00:00,雀宮,宮の内２丁目,165,167,157,324
455,2023-09-30T00:00:00,雀宮,宮の内３丁目,440,459,433,892
456,2023-09-30T00:00:00,雀宮,宮の内４丁目,374,350,315,665
457,2023-09-30T00:00:00,雀宮,茂原１丁目,619,576,143,719
458,2023-09-30T00:00:00,雀宮,茂原２丁目,254,256,245,501
459,2023-09-30T00:00:00,雀宮,茂原３丁目,201,228,195,423
460,2023-09-30T00:00:00,雀宮,茂原町,856,916,966,1882
461,2023-09-30T00:00:00,雀宮,若松原１丁目,975,1143,1163,2306
462,2023-09-30T00:00:00,雀宮,若松原２丁目,633,677,738,1415
463,2023-09-30T00:00:00,雀宮,若松原３丁目,536,616,613,1229
464,2023-09-30T00:00:00,上河内,芦沼町,284,364,347,711
465,2023-09-30T00:00:00,上河内,今里町,180,221,219,440
466,2023-09-30T00:00:00,上河内,上田町,262,343,331,674
467,2023-09-30T00:00:00,上河内,金田町,180,218,195,413
468,2023-09-30T00:00:00,上河内,上小倉町,245,311,300,611
469,2023-09-30T00:00:00,上河内,関白町,75,110,105,215
470,2023-09-30T00:00:00,上河内,下小倉町,631,811,788,1599
471,2023-09-30T00:00:00,上河内,松風台,382,434,426,860
472,2023-09-30T00:00:00,上河内,高松町,71,83,93,176
473,2023-09-30T00:00:00,上河内,中里町,1212,1490,1529,3019
474,2023-09-30T00:00:00,上河内,冬室町,85,97,98,195
475,2023-09-30T00:00:00,上河内,松田新田町,32,49,45,94
476,2023-09-30T00:00:00,上河内,宮山田町,149,150,165,315
477,2023-09-30T00:00:00,上河内,免ノ内町,89,93,91,184
478,2023-09-30T00:00:00,河内,相野沢町,47,71,71,142
479,2023-09-30T00:00:00,河内,叶谷町,144,177,167,344
480,2023-09-30T00:00:00,河内,上大塚町,98,115,122,237
481,2023-09-30T00:00:00,河内,上田原町,702,858,851,1709
482,2023-09-30T00:00:00,河内,逆面町,105,115,134,249
483,2023-09-30T00:00:00,河内,下ケ橋町,178,244,255,499
484,2023-09-30T00:00:00,河内,下岡本町,4332,4726,4615,9341
485,2023-09-30T00:00:00,河内,下田原町,1199,1403,1436,2839
486,2023-09-30T00:00:00,河内,白沢町,1248,1532,1586,3118
487,2023-09-30T00:00:00,河内,宝井町,96,130,119,249
488,2023-09-30T00:00:00,河内,中岡本町,4089,5054,5134,10188
489,2023-09-30T00:00:00,河内,長峰町,37,51,63,114
490,2023-09-30T00:00:00,河内,東岡本町,809,941,951,1892
491,2023-09-30T00:00:00,河内,古田町,55,80,81,161
492,2023-09-30T00:00:00,河内,立伏町,1560,1824,1828,3652
