﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2022-08-31T00:00:00,姿川,西川田６丁目,187,185,212,397
402,2022-08-31T00:00:00,姿川,西川田７丁目,64,74,77,151
403,2022-08-31T00:00:00,姿川,西川田東町,233,253,261,514
404,2022-08-31T00:00:00,姿川,西川田本町１丁目,359,485,500,985
405,2022-08-31T00:00:00,姿川,西川田本町２丁目,321,337,357,694
406,2022-08-31T00:00:00,姿川,西川田本町３丁目,463,534,531,1065
407,2022-08-31T00:00:00,姿川,西川田本町４丁目,721,862,857,1719
408,2022-08-31T00:00:00,姿川,西川田町,3338,3673,3724,7397
409,2022-08-31T00:00:00,姿川,西川田南１丁目,998,1075,1126,2201
410,2022-08-31T00:00:00,姿川,西川田南２丁目,442,523,531,1054
411,2022-08-31T00:00:00,姿川,兵庫塚１丁目,374,414,419,833
412,2022-08-31T00:00:00,姿川,兵庫塚２丁目,333,375,396,771
413,2022-08-31T00:00:00,姿川,兵庫塚３丁目,1101,1280,1330,2610
414,2022-08-31T00:00:00,姿川,兵庫塚町,95,113,102,215
415,2022-08-31T00:00:00,姿川,幕田町,408,508,519,1027
416,2022-08-31T00:00:00,姿川,大和３丁目,399,404,410,814
417,2022-08-31T00:00:00,雀宮,インターパーク３丁目,285,283,284,567
418,2022-08-31T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2022-08-31T00:00:00,雀宮,インターパーク５丁目,11,9,2,11
420,2022-08-31T00:00:00,雀宮,上御田町,287,309,321,630
421,2022-08-31T00:00:00,雀宮,北若松原１丁目,259,288,296,584
422,2022-08-31T00:00:00,雀宮,北若松原２丁目,133,140,160,300
423,2022-08-31T00:00:00,雀宮,五代１丁目,553,655,658,1313
424,2022-08-31T00:00:00,雀宮,五代２丁目,771,885,872,1757
425,2022-08-31T00:00:00,雀宮,五代３丁目,549,644,673,1317
426,2022-08-31T00:00:00,雀宮,さつき１丁目,200,208,227,435
427,2022-08-31T00:00:00,雀宮,さつき２丁目,283,332,360,692
428,2022-08-31T00:00:00,雀宮,さつき３丁目,370,440,441,881
429,2022-08-31T00:00:00,雀宮,下反町町,112,152,146,298
430,2022-08-31T00:00:00,雀宮,下横田町,88,111,117,228
431,2022-08-31T00:00:00,雀宮,新富町,177,175,186,361
432,2022-08-31T00:00:00,雀宮,末広１丁目,261,269,268,537
433,2022-08-31T00:00:00,雀宮,末広２丁目,490,470,522,992
434,2022-08-31T00:00:00,雀宮,雀の宮１丁目,520,515,532,1047
435,2022-08-31T00:00:00,雀宮,雀の宮２丁目,531,573,606,1179
436,2022-08-31T00:00:00,雀宮,雀の宮３丁目,150,160,159,319
437,2022-08-31T00:00:00,雀宮,雀の宮４丁目,808,850,898,1748
438,2022-08-31T00:00:00,雀宮,雀の宮５丁目,437,455,491,946
439,2022-08-31T00:00:00,雀宮,雀の宮６丁目,558,575,601,1176
440,2022-08-31T00:00:00,雀宮,雀の宮７丁目,598,684,651,1335
441,2022-08-31T00:00:00,雀宮,雀宮町,357,403,393,796
442,2022-08-31T00:00:00,雀宮,高砂町,321,329,334,663
443,2022-08-31T00:00:00,雀宮,東谷町,221,286,309,595
444,2022-08-31T00:00:00,雀宮,中島町,124,166,154,320
445,2022-08-31T00:00:00,雀宮,羽牛田町,114,126,137,263
446,2022-08-31T00:00:00,雀宮,針ケ谷１丁目,584,706,725,1431
447,2022-08-31T00:00:00,雀宮,針ケ谷町,1277,1514,1530,3044
448,2022-08-31T00:00:00,雀宮,富士見町,729,747,785,1532
449,2022-08-31T00:00:00,雀宮,御田長島町,59,83,87,170
450,2022-08-31T00:00:00,雀宮,みどり野町,323,329,363,692
451,2022-08-31T00:00:00,雀宮,南高砂町,323,350,376,726
452,2022-08-31T00:00:00,雀宮,南町,776,863,888,1751
453,2022-08-31T00:00:00,雀宮,宮の内１丁目,325,340,349,689
454,2022-08-31T00:00:00,雀宮,宮の内２丁目,167,169,160,329
455,2022-08-31T00:00:00,雀宮,宮の内３丁目,442,469,446,915
456,2022-08-31T00:00:00,雀宮,宮の内４丁目,383,377,326,703
457,2022-08-31T00:00:00,雀宮,茂原１丁目,629,599,130,729
458,2022-08-31T00:00:00,雀宮,茂原２丁目,259,269,245,514
459,2022-08-31T00:00:00,雀宮,茂原３丁目,197,224,195,419
460,2022-08-31T00:00:00,雀宮,茂原町,824,920,968,1888
461,2022-08-31T00:00:00,雀宮,若松原１丁目,959,1134,1132,2266
462,2022-08-31T00:00:00,雀宮,若松原２丁目,616,660,720,1380
463,2022-08-31T00:00:00,雀宮,若松原３丁目,523,591,621,1212
464,2022-08-31T00:00:00,上河内,芦沼町,276,372,360,732
465,2022-08-31T00:00:00,上河内,今里町,183,229,223,452
466,2022-08-31T00:00:00,上河内,上田町,252,329,332,661
467,2022-08-31T00:00:00,上河内,金田町,178,215,192,407
468,2022-08-31T00:00:00,上河内,上小倉町,245,314,318,632
469,2022-08-31T00:00:00,上河内,関白町,80,114,112,226
470,2022-08-31T00:00:00,上河内,下小倉町,632,820,803,1623
471,2022-08-31T00:00:00,上河内,松風台,372,430,428,858
472,2022-08-31T00:00:00,上河内,高松町,70,86,92,178
473,2022-08-31T00:00:00,上河内,中里町,1192,1504,1534,3038
474,2022-08-31T00:00:00,上河内,冬室町,89,103,107,210
475,2022-08-31T00:00:00,上河内,松田新田町,32,49,45,94
476,2022-08-31T00:00:00,上河内,宮山田町,155,161,172,333
477,2022-08-31T00:00:00,上河内,免ノ内町,80,93,90,183
478,2022-08-31T00:00:00,河内,相野沢町,47,71,70,141
479,2022-08-31T00:00:00,河内,叶谷町,143,179,162,341
480,2022-08-31T00:00:00,河内,上大塚町,98,116,121,237
481,2022-08-31T00:00:00,河内,上田原町,695,850,848,1698
482,2022-08-31T00:00:00,河内,逆面町,102,116,133,249
483,2022-08-31T00:00:00,河内,下ケ橋町,174,247,253,500
484,2022-08-31T00:00:00,河内,下岡本町,4283,4746,4605,9351
485,2022-08-31T00:00:00,河内,下田原町,1192,1404,1454,2858
486,2022-08-31T00:00:00,河内,白沢町,1231,1515,1569,3084
487,2022-08-31T00:00:00,河内,宝井町,91,134,122,256
488,2022-08-31T00:00:00,河内,中岡本町,4051,5100,5171,10271
489,2022-08-31T00:00:00,河内,長峰町,33,49,59,108
490,2022-08-31T00:00:00,河内,東岡本町,778,924,933,1857
491,2022-08-31T00:00:00,河内,古田町,56,83,83,166
492,2022-08-31T00:00:00,河内,立伏町,1544,1843,1843,3686
