﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2022-05-31T00:00:00,姿川,西川田６丁目,192,190,224,414
402,2022-05-31T00:00:00,姿川,西川田７丁目,64,76,77,153
403,2022-05-31T00:00:00,姿川,西川田東町,228,242,259,501
404,2022-05-31T00:00:00,姿川,西川田本町１丁目,351,473,483,956
405,2022-05-31T00:00:00,姿川,西川田本町２丁目,325,338,362,700
406,2022-05-31T00:00:00,姿川,西川田本町３丁目,462,536,533,1069
407,2022-05-31T00:00:00,姿川,西川田本町４丁目,723,869,864,1733
408,2022-05-31T00:00:00,姿川,西川田町,3327,3679,3713,7392
409,2022-05-31T00:00:00,姿川,西川田南１丁目,996,1075,1126,2201
410,2022-05-31T00:00:00,姿川,西川田南２丁目,443,530,534,1064
411,2022-05-31T00:00:00,姿川,兵庫塚１丁目,374,414,417,831
412,2022-05-31T00:00:00,姿川,兵庫塚２丁目,333,374,400,774
413,2022-05-31T00:00:00,姿川,兵庫塚３丁目,1113,1293,1329,2622
414,2022-05-31T00:00:00,姿川,兵庫塚町,93,110,101,211
415,2022-05-31T00:00:00,姿川,幕田町,406,501,518,1019
416,2022-05-31T00:00:00,姿川,大和３丁目,401,406,407,813
417,2022-05-31T00:00:00,雀宮,インターパーク３丁目,284,282,280,562
418,2022-05-31T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2022-05-31T00:00:00,雀宮,インターパーク５丁目,13,11,2,13
420,2022-05-31T00:00:00,雀宮,上御田町,281,306,317,623
421,2022-05-31T00:00:00,雀宮,北若松原１丁目,256,288,293,581
422,2022-05-31T00:00:00,雀宮,北若松原２丁目,134,141,159,300
423,2022-05-31T00:00:00,雀宮,五代１丁目,553,661,658,1319
424,2022-05-31T00:00:00,雀宮,五代２丁目,766,883,875,1758
425,2022-05-31T00:00:00,雀宮,五代３丁目,551,650,675,1325
426,2022-05-31T00:00:00,雀宮,さつき１丁目,204,211,229,440
427,2022-05-31T00:00:00,雀宮,さつき２丁目,286,338,360,698
428,2022-05-31T00:00:00,雀宮,さつき３丁目,370,443,440,883
429,2022-05-31T00:00:00,雀宮,下反町町,113,154,146,300
430,2022-05-31T00:00:00,雀宮,下横田町,88,111,118,229
431,2022-05-31T00:00:00,雀宮,新富町,178,178,186,364
432,2022-05-31T00:00:00,雀宮,末広１丁目,260,266,268,534
433,2022-05-31T00:00:00,雀宮,末広２丁目,484,467,529,996
434,2022-05-31T00:00:00,雀宮,雀の宮１丁目,513,507,525,1032
435,2022-05-31T00:00:00,雀宮,雀の宮２丁目,558,591,603,1194
436,2022-05-31T00:00:00,雀宮,雀の宮３丁目,151,166,157,323
437,2022-05-31T00:00:00,雀宮,雀の宮４丁目,801,848,900,1748
438,2022-05-31T00:00:00,雀宮,雀の宮５丁目,427,456,482,938
439,2022-05-31T00:00:00,雀宮,雀の宮６丁目,560,572,604,1176
440,2022-05-31T00:00:00,雀宮,雀の宮７丁目,601,693,656,1349
441,2022-05-31T00:00:00,雀宮,雀宮町,356,399,399,798
442,2022-05-31T00:00:00,雀宮,高砂町,324,328,337,665
443,2022-05-31T00:00:00,雀宮,東谷町,222,285,316,601
444,2022-05-31T00:00:00,雀宮,中島町,124,165,152,317
445,2022-05-31T00:00:00,雀宮,羽牛田町,105,124,129,253
446,2022-05-31T00:00:00,雀宮,針ケ谷１丁目,585,710,728,1438
447,2022-05-31T00:00:00,雀宮,針ケ谷町,1270,1512,1520,3032
448,2022-05-31T00:00:00,雀宮,富士見町,736,764,797,1561
449,2022-05-31T00:00:00,雀宮,御田長島町,59,83,87,170
450,2022-05-31T00:00:00,雀宮,みどり野町,317,328,358,686
451,2022-05-31T00:00:00,雀宮,南高砂町,323,350,378,728
452,2022-05-31T00:00:00,雀宮,南町,772,859,893,1752
453,2022-05-31T00:00:00,雀宮,宮の内１丁目,328,345,348,693
454,2022-05-31T00:00:00,雀宮,宮の内２丁目,165,168,159,327
455,2022-05-31T00:00:00,雀宮,宮の内３丁目,444,475,457,932
456,2022-05-31T00:00:00,雀宮,宮の内４丁目,382,380,329,709
457,2022-05-31T00:00:00,雀宮,茂原１丁目,661,632,128,760
458,2022-05-31T00:00:00,雀宮,茂原２丁目,263,273,251,524
459,2022-05-31T00:00:00,雀宮,茂原３丁目,195,219,195,414
460,2022-05-31T00:00:00,雀宮,茂原町,827,932,975,1907
461,2022-05-31T00:00:00,雀宮,若松原１丁目,942,1116,1118,2234
462,2022-05-31T00:00:00,雀宮,若松原２丁目,623,668,723,1391
463,2022-05-31T00:00:00,雀宮,若松原３丁目,521,589,615,1204
464,2022-05-31T00:00:00,上河内,芦沼町,277,377,361,738
465,2022-05-31T00:00:00,上河内,今里町,185,233,224,457
466,2022-05-31T00:00:00,上河内,上田町,252,325,332,657
467,2022-05-31T00:00:00,上河内,金田町,180,214,195,409
468,2022-05-31T00:00:00,上河内,上小倉町,242,315,318,633
469,2022-05-31T00:00:00,上河内,関白町,80,114,111,225
470,2022-05-31T00:00:00,上河内,下小倉町,626,823,808,1631
471,2022-05-31T00:00:00,上河内,松風台,371,432,425,857
472,2022-05-31T00:00:00,上河内,高松町,71,87,91,178
473,2022-05-31T00:00:00,上河内,中里町,1204,1515,1538,3053
474,2022-05-31T00:00:00,上河内,冬室町,90,103,108,211
475,2022-05-31T00:00:00,上河内,松田新田町,32,49,45,94
476,2022-05-31T00:00:00,上河内,宮山田町,154,161,171,332
477,2022-05-31T00:00:00,上河内,免ノ内町,79,93,91,184
478,2022-05-31T00:00:00,河内,相野沢町,47,72,70,142
479,2022-05-31T00:00:00,河内,叶谷町,142,181,164,345
480,2022-05-31T00:00:00,河内,上大塚町,97,115,119,234
481,2022-05-31T00:00:00,河内,上田原町,691,851,856,1707
482,2022-05-31T00:00:00,河内,逆面町,102,116,132,248
483,2022-05-31T00:00:00,河内,下ケ橋町,173,251,252,503
484,2022-05-31T00:00:00,河内,下岡本町,4287,4769,4620,9389
485,2022-05-31T00:00:00,河内,下田原町,1199,1419,1466,2885
486,2022-05-31T00:00:00,河内,白沢町,1233,1522,1570,3092
487,2022-05-31T00:00:00,河内,宝井町,91,134,123,257
488,2022-05-31T00:00:00,河内,中岡本町,4029,5083,5164,10247
489,2022-05-31T00:00:00,河内,長峰町,34,50,60,110
490,2022-05-31T00:00:00,河内,東岡本町,780,925,937,1862
491,2022-05-31T00:00:00,河内,古田町,56,83,84,167
492,2022-05-31T00:00:00,河内,立伏町,1537,1846,1839,3685
