﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2022-10-31T00:00:00,姿川,西川田６丁目,188,189,214,403
402,2022-10-31T00:00:00,姿川,西川田７丁目,64,74,75,149
403,2022-10-31T00:00:00,姿川,西川田東町,235,252,263,515
404,2022-10-31T00:00:00,姿川,西川田本町１丁目,360,490,503,993
405,2022-10-31T00:00:00,姿川,西川田本町２丁目,319,334,356,690
406,2022-10-31T00:00:00,姿川,西川田本町３丁目,465,529,534,1063
407,2022-10-31T00:00:00,姿川,西川田本町４丁目,718,859,852,1711
408,2022-10-31T00:00:00,姿川,西川田町,3371,3696,3747,7443
409,2022-10-31T00:00:00,姿川,西川田南１丁目,996,1067,1119,2186
410,2022-10-31T00:00:00,姿川,西川田南２丁目,444,523,532,1055
411,2022-10-31T00:00:00,姿川,兵庫塚１丁目,369,411,418,829
412,2022-10-31T00:00:00,姿川,兵庫塚２丁目,337,374,395,769
413,2022-10-31T00:00:00,姿川,兵庫塚３丁目,1104,1283,1323,2606
414,2022-10-31T00:00:00,姿川,兵庫塚町,95,111,101,212
415,2022-10-31T00:00:00,姿川,幕田町,406,504,516,1020
416,2022-10-31T00:00:00,姿川,大和３丁目,405,414,420,834
417,2022-10-31T00:00:00,雀宮,インターパーク３丁目,285,282,286,568
418,2022-10-31T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2022-10-31T00:00:00,雀宮,インターパーク５丁目,11,9,2,11
420,2022-10-31T00:00:00,雀宮,上御田町,282,306,317,623
421,2022-10-31T00:00:00,雀宮,北若松原１丁目,259,287,293,580
422,2022-10-31T00:00:00,雀宮,北若松原２丁目,133,137,159,296
423,2022-10-31T00:00:00,雀宮,五代１丁目,550,652,658,1310
424,2022-10-31T00:00:00,雀宮,五代２丁目,770,882,872,1754
425,2022-10-31T00:00:00,雀宮,五代３丁目,552,641,671,1312
426,2022-10-31T00:00:00,雀宮,さつき１丁目,198,205,226,431
427,2022-10-31T00:00:00,雀宮,さつき２丁目,283,334,362,696
428,2022-10-31T00:00:00,雀宮,さつき３丁目,371,438,440,878
429,2022-10-31T00:00:00,雀宮,下反町町,112,151,145,296
430,2022-10-31T00:00:00,雀宮,下横田町,88,111,117,228
431,2022-10-31T00:00:00,雀宮,新富町,176,174,186,360
432,2022-10-31T00:00:00,雀宮,末広１丁目,257,267,263,530
433,2022-10-31T00:00:00,雀宮,末広２丁目,484,466,517,983
434,2022-10-31T00:00:00,雀宮,雀の宮１丁目,516,515,525,1040
435,2022-10-31T00:00:00,雀宮,雀の宮２丁目,532,577,601,1178
436,2022-10-31T00:00:00,雀宮,雀の宮３丁目,153,162,158,320
437,2022-10-31T00:00:00,雀宮,雀の宮４丁目,813,852,892,1744
438,2022-10-31T00:00:00,雀宮,雀の宮５丁目,438,452,495,947
439,2022-10-31T00:00:00,雀宮,雀の宮６丁目,558,575,596,1171
440,2022-10-31T00:00:00,雀宮,雀の宮７丁目,605,684,656,1340
441,2022-10-31T00:00:00,雀宮,雀宮町,358,410,395,805
442,2022-10-31T00:00:00,雀宮,高砂町,320,328,334,662
443,2022-10-31T00:00:00,雀宮,東谷町,220,284,312,596
444,2022-10-31T00:00:00,雀宮,中島町,124,166,153,319
445,2022-10-31T00:00:00,雀宮,羽牛田町,120,130,139,269
446,2022-10-31T00:00:00,雀宮,針ケ谷１丁目,583,700,729,1429
447,2022-10-31T00:00:00,雀宮,針ケ谷町,1274,1523,1531,3054
448,2022-10-31T00:00:00,雀宮,富士見町,728,742,779,1521
449,2022-10-31T00:00:00,雀宮,御田長島町,59,82,87,169
450,2022-10-31T00:00:00,雀宮,みどり野町,321,326,359,685
451,2022-10-31T00:00:00,雀宮,南高砂町,325,350,378,728
452,2022-10-31T00:00:00,雀宮,南町,776,863,885,1748
453,2022-10-31T00:00:00,雀宮,宮の内１丁目,321,339,347,686
454,2022-10-31T00:00:00,雀宮,宮の内２丁目,168,171,160,331
455,2022-10-31T00:00:00,雀宮,宮の内３丁目,444,469,442,911
456,2022-10-31T00:00:00,雀宮,宮の内４丁目,382,371,329,700
457,2022-10-31T00:00:00,雀宮,茂原１丁目,643,607,136,743
458,2022-10-31T00:00:00,雀宮,茂原２丁目,264,268,247,515
459,2022-10-31T00:00:00,雀宮,茂原３丁目,199,226,196,422
460,2022-10-31T00:00:00,雀宮,茂原町,823,914,966,1880
461,2022-10-31T00:00:00,雀宮,若松原１丁目,954,1129,1132,2261
462,2022-10-31T00:00:00,雀宮,若松原２丁目,621,664,720,1384
463,2022-10-31T00:00:00,雀宮,若松原３丁目,525,594,623,1217
464,2022-10-31T00:00:00,上河内,芦沼町,275,369,356,725
465,2022-10-31T00:00:00,上河内,今里町,181,226,223,449
466,2022-10-31T00:00:00,上河内,上田町,254,330,336,666
467,2022-10-31T00:00:00,上河内,金田町,178,216,194,410
468,2022-10-31T00:00:00,上河内,上小倉町,245,314,315,629
469,2022-10-31T00:00:00,上河内,関白町,77,110,109,219
470,2022-10-31T00:00:00,上河内,下小倉町,633,818,800,1618
471,2022-10-31T00:00:00,上河内,松風台,374,432,430,862
472,2022-10-31T00:00:00,上河内,高松町,70,85,92,177
473,2022-10-31T00:00:00,上河内,中里町,1207,1510,1548,3058
474,2022-10-31T00:00:00,上河内,冬室町,89,103,107,210
475,2022-10-31T00:00:00,上河内,松田新田町,32,49,44,93
476,2022-10-31T00:00:00,上河内,宮山田町,156,157,171,328
477,2022-10-31T00:00:00,上河内,免ノ内町,78,94,86,180
478,2022-10-31T00:00:00,河内,相野沢町,47,72,70,142
479,2022-10-31T00:00:00,河内,叶谷町,143,179,163,342
480,2022-10-31T00:00:00,河内,上大塚町,98,116,121,237
481,2022-10-31T00:00:00,河内,上田原町,694,848,845,1693
482,2022-10-31T00:00:00,河内,逆面町,105,118,134,252
483,2022-10-31T00:00:00,河内,下ケ橋町,171,246,252,498
484,2022-10-31T00:00:00,河内,下岡本町,4302,4762,4626,9388
485,2022-10-31T00:00:00,河内,下田原町,1197,1404,1452,2856
486,2022-10-31T00:00:00,河内,白沢町,1243,1533,1582,3115
487,2022-10-31T00:00:00,河内,宝井町,91,133,121,254
488,2022-10-31T00:00:00,河内,中岡本町,4038,5082,5149,10231
489,2022-10-31T00:00:00,河内,長峰町,33,49,59,108
490,2022-10-31T00:00:00,河内,東岡本町,780,925,933,1858
491,2022-10-31T00:00:00,河内,古田町,56,83,82,165
492,2022-10-31T00:00:00,河内,立伏町,1548,1840,1845,3685
