﻿_id,﻿年月,場所,電動区分,台数[台]
594,2019年12月,JR岡本駅西口,電動,55
595,2020年1月,JR宇都宮駅西口,普通,1378
596,2020年1月,JR宇都宮駅西口,電動,460
597,2020年1月,JR宇都宮駅東口第1,普通,297
598,2020年1月,JR宇都宮駅東口第1,電動,185
599,2020年1月,JR宇都宮駅東口第2,普通,345
600,2020年1月,JR宇都宮駅東口第2,電動,105
601,2020年1月,東武宇都宮駅,普通,0
602,2020年1月,東武宇都宮駅,電動,0
603,2020年1月,中央1丁目,普通,53
604,2020年1月,中央1丁目,電動,27
605,2020年1月,中央小学校北,普通,142
606,2020年1月,中央小学校北,電動,35
607,2020年1月,JR鶴田駅,普通,91
608,2020年1月,JR鶴田駅,電動,36
609,2020年1月,JR雀宮駅東口,普通,270
610,2020年1月,JR雀宮駅東口,電動,127
611,2020年1月,JR岡本駅西口,普通,155
612,2020年1月,JR岡本駅西口,電動,88
613,2020年2月,JR宇都宮駅西口,普通,1387
614,2020年2月,JR宇都宮駅西口,電動,462
615,2020年2月,JR宇都宮駅東口第1,普通,399
616,2020年2月,JR宇都宮駅東口第1,電動,462
617,2020年2月,JR宇都宮駅東口第2,普通,412
618,2020年2月,JR宇都宮駅東口第2,電動,51
619,2020年2月,東武宇都宮駅,普通,0
620,2020年2月,東武宇都宮駅,電動,0
621,2020年2月,中央1丁目,普通,79
622,2020年2月,中央1丁目,電動,22
623,2020年2月,中央小学校北,普通,128
624,2020年2月,中央小学校北,電動,62
625,2020年2月,JR鶴田駅,普通,100
626,2020年2月,JR鶴田駅,電動,35
627,2020年2月,JR雀宮駅東口,普通,258
628,2020年2月,JR雀宮駅東口,電動,148
629,2020年2月,JR岡本駅西口,普通,175
630,2020年2月,JR岡本駅西口,電動,69
631,2020年3月,JR宇都宮駅西口,普通,1293
632,2020年3月,JR宇都宮駅西口,電動,457
633,2020年3月,JR宇都宮駅東口第1,普通,342
634,2020年3月,JR宇都宮駅東口第1,電動,220
635,2020年3月,JR宇都宮駅東口第2,普通,310
636,2020年3月,JR宇都宮駅東口第2,電動,64
637,2020年3月,東武宇都宮駅,普通,0
638,2020年3月,東武宇都宮駅,電動,0
639,2020年3月,中央1丁目,普通,45
640,2020年3月,中央1丁目,電動,39
641,2020年3月,中央小学校北,普通,102
642,2020年3月,中央小学校北,電動,78
643,2020年3月,JR鶴田駅,普通,57
644,2020年3月,JR鶴田駅,電動,60
645,2020年3月,JR雀宮駅東口,普通,188
646,2020年3月,JR雀宮駅東口,電動,121
647,2020年3月,JR岡本駅西口,普通,173
648,2020年3月,JR岡本駅西口,電動,87
649,2020年4月,JR宇都宮駅西口,普通,459
650,2020年4月,JR宇都宮駅西口,電動,394
651,2020年4月,JR宇都宮駅東口第1,普通,155
652,2020年4月,JR宇都宮駅東口第1,電動,174
653,2020年4月,JR宇都宮駅東口第2,普通,135
654,2020年4月,JR宇都宮駅東口第2,電動,62
655,2020年4月,東武宇都宮駅,普通,0
656,2020年4月,東武宇都宮駅,電動,0
657,2020年4月,中央1丁目,普通,25
658,2020年4月,中央1丁目,電動,34
659,2020年4月,中央小学校北,普通,66
660,2020年4月,中央小学校北,電動,47
661,2020年4月,JR鶴田駅,普通,31
662,2020年4月,JR鶴田駅,電動,40
663,2020年4月,JR雀宮駅東口,普通,96
664,2020年4月,JR雀宮駅東口,電動,106
665,2020年4月,JR岡本駅西口,普通,106
666,2020年4月,JR岡本駅西口,電動,69
667,2020年5月,JR宇都宮駅西口,普通,552
668,2020年5月,JR宇都宮駅西口,電動,357
669,2020年5月,JR宇都宮駅東口第1,普通,165
670,2020年5月,JR宇都宮駅東口第1,電動,200
671,2020年5月,JR宇都宮駅東口第2,普通,93
672,2020年5月,JR宇都宮駅東口第2,電動,61
673,2020年5月,東武宇都宮駅,普通,0
674,2020年5月,東武宇都宮駅,電動,0
675,2020年5月,中央1丁目,普通,19
676,2020年5月,中央1丁目,電動,26
677,2020年5月,中央小学校北,普通,86
678,2020年5月,中央小学校北,電動,49
679,2020年5月,JR鶴田駅,普通,41
680,2020年5月,JR鶴田駅,電動,47
681,2020年5月,JR雀宮駅東口,普通,119
682,2020年5月,JR雀宮駅東口,電動,102
683,2020年5月,JR岡本駅西口,普通,140
684,2020年5月,JR岡本駅西口,電動,56
685,2020年6月,JR宇都宮駅西口,普通,941
686,2020年6月,JR宇都宮駅西口,電動,383
687,2020年6月,JR宇都宮駅東口第1,普通,249
688,2020年6月,JR宇都宮駅東口第1,電動,222
689,2020年6月,JR宇都宮駅東口第2,普通,139
690,2020年6月,JR宇都宮駅東口第2,電動,93
691,2020年6月,東武宇都宮駅,普通,0
692,2020年6月,東武宇都宮駅,電動,0
693,2020年6月,中央1丁目,普通,95
694,2020年6月,中央1丁目,電動,58
695,2020年6月,中央小学校北,普通,115
696,2020年6月,中央小学校北,電動,70
697,2020年6月,JR鶴田駅,普通,56
698,2020年6月,JR鶴田駅,電動,52
699,2020年6月,JR雀宮駅東口,普通,58
700,2020年6月,JR雀宮駅東口,電動,125
701,2020年6月,JR岡本駅西口,普通,145
702,2020年6月,JR岡本駅西口,電動,77
703,2020年7月,JR宇都宮駅西口,普通,657
704,2020年7月,JR宇都宮駅西口,電動,524
705,2020年7月,JR宇都宮駅東口第1,普通,176
706,2020年7月,JR宇都宮駅東口第1,電動,276
707,2020年7月,JR宇都宮駅東口第2,普通,114
708,2020年7月,JR宇都宮駅東口第2,電動,68
709,2020年7月,東武宇都宮駅,普通,0
710,2020年7月,東武宇都宮駅,電動,0
711,2020年7月,中央1丁目,普通,25
712,2020年7月,中央1丁目,電動,42
713,2020年7月,中央小学校北,普通,77
714,2020年7月,中央小学校北,電動,57
715,2020年7月,JR鶴田駅,普通,53
716,2020年7月,JR鶴田駅,電動,38
717,2020年7月,JR雀宮駅東口,普通,99
718,2020年7月,JR雀宮駅東口,電動,128
719,2020年7月,JR岡本駅西口,普通,135
720,2020年7月,JR岡本駅西口,電動,65
721,2020年8月,JR宇都宮駅西口,普通,1003
722,2020年8月,JR宇都宮駅西口,電動,621
723,2020年8月,JR宇都宮駅東口第1,普通,365
724,2020年8月,JR宇都宮駅東口第1,電動,274
725,2020年8月,JR宇都宮駅東口第2,普通,184
726,2020年8月,JR宇都宮駅東口第2,電動,157
727,2020年8月,東武宇都宮駅,普通,0
728,2020年8月,東武宇都宮駅,電動,0
729,2020年8月,中央1丁目,普通,73
730,2020年8月,中央1丁目,電動,39
731,2020年8月,中央小学校北,普通,97
732,2020年8月,中央小学校北,電動,73
733,2020年8月,JR鶴田駅,普通,88
734,2020年8月,JR鶴田駅,電動,39
735,2020年8月,JR雀宮駅東口,普通,222
736,2020年8月,JR雀宮駅東口,電動,192
737,2020年8月,JR岡本駅西口,普通,169
738,2020年8月,JR岡本駅西口,電動,67
739,2020年9月,JR宇都宮駅西口,普通,1029
740,2020年9月,JR宇都宮駅西口,電動,475
741,2020年9月,JR宇都宮駅東口第1,普通,330
742,2020年9月,JR宇都宮駅東口第1,電動,306
743,2020年9月,JR宇都宮駅東口第2,普通,203
744,2020年9月,JR宇都宮駅東口第2,電動,114
745,2020年9月,東武宇都宮駅,普通,0
746,2020年9月,東武宇都宮駅,電動,0
747,2020年9月,中央1丁目,普通,81
748,2020年9月,中央1丁目,電動,47
749,2020年9月,中央小学校北,普通,117
750,2020年9月,中央小学校北,電動,62
751,2020年9月,JR鶴田駅,普通,86
752,2020年9月,JR鶴田駅,電動,41
753,2020年9月,JR雀宮駅東口,普通,183
754,2020年9月,JR雀宮駅東口,電動,240
755,2020年9月,JR岡本駅西口,普通,115
756,2020年9月,JR岡本駅西口,電動,107
757,2020年10月,JR宇都宮駅西口,普通,1272
758,2020年10月,JR宇都宮駅西口,電動,553
759,2020年10月,JR宇都宮駅東口第1,普通,423
760,2020年10月,JR宇都宮駅東口第1,電動,293
761,2020年10月,JR宇都宮駅東口第2,普通,381
762,2020年10月,JR宇都宮駅東口第2,電動,89
763,2020年10月,東武宇都宮駅,普通,0
764,2020年10月,東武宇都宮駅,電動,0
765,2020年10月,中央1丁目,普通,423
766,2020年10月,中央1丁目,電動,18
767,2020年10月,中央小学校北,普通,131
768,2020年10月,中央小学校北,電動,48
769,2020年10月,JR鶴田駅,普通,111
770,2020年10月,JR鶴田駅,電動,47
771,2020年10月,JR雀宮駅東口,普通,201
772,2020年10月,JR雀宮駅東口,電動,143
773,2020年10月,JR岡本駅西口,普通,171
774,2020年10月,JR岡本駅西口,電動,111
775,2020年11月,JR宇都宮駅西口,普通,1386
776,2020年11月,JR宇都宮駅西口,電動,460
777,2020年11月,JR宇都宮駅東口第1,普通,476
778,2020年11月,JR宇都宮駅東口第1,電動,222
779,2020年11月,JR宇都宮駅東口第2,普通,374
780,2020年11月,JR宇都宮駅東口第2,電動,169
781,2020年11月,東武宇都宮駅,普通,0
782,2020年11月,東武宇都宮駅,電動,0
783,2020年11月,中央1丁目,普通,89
784,2020年11月,中央1丁目,電動,44
785,2020年11月,中央小学校北,普通,87
786,2020年11月,中央小学校北,電動,61
787,2020年11月,JR鶴田駅,普通,111
788,2020年11月,JR鶴田駅,電動,36
789,2020年11月,JR雀宮駅東口,普通,215
790,2020年11月,JR雀宮駅東口,電動,130
791,2020年11月,JR岡本駅西口,普通,185
792,2020年11月,JR岡本駅西口,電動,78
793,2020年12月,JR宇都宮駅西口,普通,1240
794,2020年12月,JR宇都宮駅西口,電動,566
795,2020年12月,JR宇都宮駅東口第1,普通,409
796,2020年12月,JR宇都宮駅東口第1,電動,244
797,2020年12月,JR宇都宮駅東口第2,普通,347
798,2020年12月,JR宇都宮駅東口第2,電動,110
799,2020年12月,東武宇都宮駅,普通,0
800,2020年12月,東武宇都宮駅,電動,0
801,2020年12月,中央1丁目,普通,123
802,2020年12月,中央1丁目,電動,29
803,2020年12月,中央小学校北,普通,117
804,2020年12月,中央小学校北,電動,33
805,2020年12月,JR鶴田駅,普通,123
806,2020年12月,JR鶴田駅,電動,42
807,2020年12月,JR雀宮駅東口,普通,248
808,2020年12月,JR雀宮駅東口,電動,116
809,2020年12月,JR岡本駅西口,普通,190
810,2020年12月,JR岡本駅西口,電動,90
811,2021年1月,JR宇都宮駅西口,普通,725
812,2021年1月,JR宇都宮駅西口,電動,532
813,2021年1月,JR宇都宮駅東口第1,普通,260
814,2021年1月,JR宇都宮駅東口第1,電動,185
815,2021年1月,JR宇都宮駅東口第2,普通,159
816,2021年1月,JR宇都宮駅東口第2,電動,94
817,2021年1月,東武宇都宮駅,普通,0
818,2021年1月,東武宇都宮駅,電動,0
819,2021年1月,中央1丁目,普通,94
820,2021年1月,中央1丁目,電動,25
821,2021年1月,中央小学校北,普通,90
822,2021年1月,中央小学校北,電動,35
823,2021年1月,JR鶴田駅,普通,75
824,2021年1月,JR鶴田駅,電動,46
825,2021年1月,JR雀宮駅東口,普通,171
826,2021年1月,JR雀宮駅東口,電動,107
827,2021年1月,JR岡本駅西口,普通,163
828,2021年1月,JR岡本駅西口,電動,73
829,2021年2月,JR宇都宮駅西口,普通,1064
830,2021年2月,JR宇都宮駅西口,電動,481
831,2021年2月,JR宇都宮駅東口第1,普通,318
832,2021年2月,JR宇都宮駅東口第1,電動,219
833,2021年2月,JR宇都宮駅東口第2,普通,203
834,2021年2月,JR宇都宮駅東口第2,電動,108
835,2021年2月,東武宇都宮駅,普通,0
836,2021年2月,東武宇都宮駅,電動,0
837,2021年2月,中央1丁目,普通,123
838,2021年2月,中央1丁目,電動,31
839,2021年2月,中央小学校北,普通,102
840,2021年2月,中央小学校北,電動,80
841,2021年2月,JR鶴田駅,普通,66
842,2021年2月,JR鶴田駅,電動,46
843,2021年2月,JR雀宮駅東口,普通,194
844,2021年2月,JR雀宮駅東口,電動,155
845,2021年2月,JR岡本駅西口,普通,166
846,2021年2月,JR岡本駅西口,電動,69
847,2021年3月,JR宇都宮駅西口,普通,1301
848,2021年3月,JR宇都宮駅西口,電動,538
849,2021年3月,JR宇都宮駅東口第1,普通,429
850,2021年3月,JR宇都宮駅東口第1,電動,165
851,2021年3月,JR宇都宮駅東口第2,普通,401
852,2021年3月,JR宇都宮駅東口第2,電動,101
853,2021年3月,東武宇都宮駅,普通,0
854,2021年3月,東武宇都宮駅,電動,0
855,2021年3月,中央1丁目,普通,120
856,2021年3月,中央1丁目,電動,55
857,2021年3月,中央小学校北,普通,107
858,2021年3月,中央小学校北,電動,80
859,2021年3月,JR鶴田駅,普通,110
860,2021年3月,JR鶴田駅,電動,61
861,2021年3月,JR雀宮駅東口,普通,275
862,2021年3月,JR雀宮駅東口,電動,108
863,2021年3月,JR岡本駅西口,普通,166
864,2021年3月,JR岡本駅西口,電動,92
865,2021年4月,JR宇都宮駅西口,普通,1071
866,2021年4月,JR宇都宮駅西口,電動,444
867,2021年4月,JR宇都宮駅東口第1,普通,382
868,2021年4月,JR宇都宮駅東口第1,電動,211
869,2021年4月,JR宇都宮駅東口第2,普通,413
870,2021年4月,JR宇都宮駅東口第2,電動,157
871,2021年4月,東武宇都宮駅,普通,0
872,2021年4月,東武宇都宮駅,電動,0
873,2021年4月,中央1丁目,普通,130
874,2021年4月,中央1丁目,電動,27
875,2021年4月,中央小学校北,普通,103
876,2021年4月,中央小学校北,電動,87
877,2021年4月,JR鶴田駅,普通,69
878,2021年4月,JR鶴田駅,電動,51
879,2021年4月,JR雀宮駅東口,普通,196
880,2021年4月,JR雀宮駅東口,電動,70
881,2021年4月,JR岡本駅西口,普通,170
882,2021年4月,JR岡本駅西口,電動,97
883,2021年5月,JR宇都宮駅西口,普通,975
884,2021年5月,JR宇都宮駅西口,電動,368
885,2021年5月,JR宇都宮駅東口第1,普通,349
886,2021年5月,JR宇都宮駅東口第1,電動,149
887,2021年5月,JR宇都宮駅東口第2,普通,384
888,2021年5月,JR宇都宮駅東口第2,電動,159
889,2021年5月,東武宇都宮駅,普通,0
890,2021年5月,東武宇都宮駅,電動,0
891,2021年5月,中央1丁目,普通,105
892,2021年5月,中央1丁目,電動,60
893,2021年5月,中央小学校北,普通,64
894,2021年5月,中央小学校北,電動,108
895,2021年5月,JR鶴田駅,普通,102
896,2021年5月,JR鶴田駅,電動,44
897,2021年5月,JR雀宮駅東口,普通,220
898,2021年5月,JR雀宮駅東口,電動,120
899,2021年5月,JR岡本駅西口,普通,163
900,2021年5月,JR岡本駅西口,電動,88
901,2021年6月,JR宇都宮駅西口,普通,961
902,2021年6月,JR宇都宮駅西口,電動,409
903,2021年6月,JR宇都宮駅東口第1,普通,338
904,2021年6月,JR宇都宮駅東口第1,電動,176
905,2021年6月,JR宇都宮駅東口第2,普通,422
906,2021年6月,JR宇都宮駅東口第2,電動,122
907,2021年6月,東武宇都宮駅,普通,0
908,2021年6月,東武宇都宮駅,電動,0
909,2021年6月,中央1丁目,普通,144
910,2021年6月,中央1丁目,電動,79
911,2021年6月,中央小学校北,普通,89
912,2021年6月,中央小学校北,電動,71
913,2021年6月,JR鶴田駅,普通,103
914,2021年6月,JR鶴田駅,電動,40
915,2021年6月,JR雀宮駅東口,普通,199
916,2021年6月,JR雀宮駅東口,電動,66
917,2021年6月,JR岡本駅西口,普通,174
918,2021年6月,JR岡本駅西口,電動,33
919,2021年7月,JR宇都宮駅西口,普通,971
920,2021年7月,JR宇都宮駅西口,電動,185
921,2021年7月,JR宇都宮駅東口第1,普通,382
922,2021年7月,JR宇都宮駅東口第1,電動,159
923,2021年7月,JR宇都宮駅東口第2,普通,433
924,2021年7月,JR宇都宮駅東口第2,電動,99
925,2021年7月,東武宇都宮駅,普通,0
926,2021年7月,東武宇都宮駅,電動,0
927,2021年7月,中央1丁目,普通,101
928,2021年7月,中央1丁目,電動,47
929,2021年7月,中央小学校北,普通,74
930,2021年7月,中央小学校北,電動,68
931,2021年7月,JR鶴田駅,普通,71
932,2021年7月,JR鶴田駅,電動,58
933,2021年7月,JR雀宮駅東口,普通,185
934,2021年7月,JR雀宮駅東口,電動,96
935,2021年7月,JR岡本駅西口,普通,119
936,2021年7月,JR岡本駅西口,電動,92
937,2021年8月,JR宇都宮駅西口,普通,868
938,2021年8月,JR宇都宮駅西口,電動,330
939,2021年8月,JR宇都宮駅東口第1,普通,369
940,2021年8月,JR宇都宮駅東口第1,電動,147
941,2021年8月,JR宇都宮駅東口第2,普通,277
942,2021年8月,JR宇都宮駅東口第2,電動,95
943,2021年8月,東武宇都宮駅,普通,0
944,2021年8月,東武宇都宮駅,電動,0
945,2021年8月,中央1丁目,普通,88
946,2021年8月,中央1丁目,電動,42
947,2021年8月,中央小学校北,普通,62
948,2021年8月,中央小学校北,電動,78
949,2021年8月,JR鶴田駅,普通,41
950,2021年8月,JR鶴田駅,電動,49
951,2021年8月,JR雀宮駅東口,普通,154
952,2021年8月,JR雀宮駅東口,電動,86
953,2021年8月,JR岡本駅西口,普通,92
954,2021年8月,JR岡本駅西口,電動,147
955,2021年9月,JR宇都宮駅西口,普通,883
956,2021年9月,JR宇都宮駅西口,電動,314
957,2021年9月,JR宇都宮駅東口第1,普通,361
958,2021年9月,JR宇都宮駅東口第1,電動,144
959,2021年9月,JR宇都宮駅東口第2,普通,296
960,2021年9月,JR宇都宮駅東口第2,電動,110
961,2021年9月,東武宇都宮駅,普通,0
962,2021年9月,東武宇都宮駅,電動,0
963,2021年9月,中央1丁目,普通,118
964,2021年9月,中央1丁目,電動,64
965,2021年9月,中央小学校北,普通,78
966,2021年9月,中央小学校北,電動,77
967,2021年9月,JR鶴田駅,普通,52
968,2021年9月,JR鶴田駅,電動,54
969,2021年9月,JR雀宮駅東口,普通,113
970,2021年9月,JR雀宮駅東口,電動,117
971,2021年9月,JR岡本駅西口,普通,131
972,2021年9月,JR岡本駅西口,電動,119
973,2021年10月,JR宇都宮駅西口,普通,942
974,2021年10月,JR宇都宮駅西口,電動,429
975,2021年10月,JR宇都宮駅東口第1,普通,421
976,2021年10月,JR宇都宮駅東口第1,電動,222
977,2021年10月,JR宇都宮駅東口第2,普通,362
978,2021年10月,JR宇都宮駅東口第2,電動,122
979,2021年10月,東武宇都宮駅,普通,0
980,2021年10月,東武宇都宮駅,電動,0
981,2021年10月,中央1丁目,普通,173
982,2021年10月,中央1丁目,電動,59
983,2021年10月,中央小学校北,普通,87
984,2021年10月,中央小学校北,電動,93
985,2021年10月,JR鶴田駅,普通,86
986,2021年10月,JR鶴田駅,電動,43
987,2021年10月,JR雀宮駅東口,普通,228
988,2021年10月,JR雀宮駅東口,電動,104
989,2021年10月,JR岡本駅西口,普通,161
990,2021年10月,JR岡本駅西口,電動,118
991,2021年11月,JR宇都宮駅西口,普通,1018
992,2021年11月,JR宇都宮駅西口,電動,453
993,2021年11月,JR宇都宮駅東口第1,普通,448
994,2021年11月,JR宇都宮駅東口第1,電動,193
995,2021年11月,JR宇都宮駅東口第2,普通,486
996,2021年11月,JR宇都宮駅東口第2,電動,154
997,2021年11月,東武宇都宮駅,普通,0
998,2021年11月,東武宇都宮駅,電動,0
999,2021年11月,中央1丁目,普通,180
1000,2021年11月,中央1丁目,電動,76
1001,2021年11月,中央小学校北,普通,130
1002,2021年11月,中央小学校北,電動,54
1003,2021年11月,JR鶴田駅,普通,84
1004,2021年11月,JR鶴田駅,電動,57
1005,2021年11月,JR雀宮駅東口,普通,243
1006,2021年11月,JR雀宮駅東口,電動,99
1007,2021年11月,JR岡本駅西口,普通,210
1008,2021年11月,JR岡本駅西口,電動,71
1009,2021年12月,JR宇都宮駅西口,普通,1049
1010,2021年12月,JR宇都宮駅西口,電動,366
1011,2021年12月,JR宇都宮駅東口第1,普通,423
1012,2021年12月,JR宇都宮駅東口第1,電動,225
1013,2021年12月,JR宇都宮駅東口第2,普通,450
1014,2021年12月,JR宇都宮駅東口第2,電動,98
1015,2021年12月,東武宇都宮駅,普通,0
1016,2021年12月,東武宇都宮駅,電動,0
1017,2021年12月,中央1丁目,普通,147
1018,2021年12月,中央1丁目,電動,73
1019,2021年12月,中央小学校北,普通,112
1020,2021年12月,中央小学校北,電動,84
1021,2021年12月,JR鶴田駅,普通,88
1022,2021年12月,JR鶴田駅,電動,58
1023,2021年12月,JR雀宮駅東口,普通,269
1024,2021年12月,JR雀宮駅東口,電動,132
1025,2021年12月,JR岡本駅西口,普通,153
1026,2021年12月,JR岡本駅西口,電動,112
1027,2022年1月,JR宇都宮駅西口,普通,903
1028,2022年1月,JR宇都宮駅西口,電動,352
1029,2022年1月,JR宇都宮駅東口第1,普通,373
1030,2022年1月,JR宇都宮駅東口第1,電動,181
1031,2022年1月,JR宇都宮駅東口第2,普通,365
1032,2022年1月,JR宇都宮駅東口第2,電動,111
1033,2022年1月,東武宇都宮駅,普通,0
1034,2022年1月,東武宇都宮駅,電動,0
1035,2022年1月,中央1丁目,普通,119
1036,2022年1月,中央1丁目,電動,52
1037,2022年1月,中央小学校北,普通,91
1038,2022年1月,中央小学校北,電動,84
1039,2022年1月,JR鶴田駅,普通,65
1040,2022年1月,JR鶴田駅,電動,29
1041,2022年1月,JR雀宮駅東口,普通,189
1042,2022年1月,JR雀宮駅東口,電動,95
1043,2022年1月,JR岡本駅西口,普通,129
1044,2022年1月,JR岡本駅西口,電動,102
1045,2022年2月,JR宇都宮駅西口,普通,754
1046,2022年2月,JR宇都宮駅西口,電動,333
1047,2022年2月,JR宇都宮駅東口第1,普通,357
1048,2022年2月,JR宇都宮駅東口第1,電動,181
1049,2022年2月,JR宇都宮駅東口第2,普通,316
1050,2022年2月,JR宇都宮駅東口第2,電動,61
1051,2022年2月,東武宇都宮駅,普通,0
1052,2022年2月,東武宇都宮駅,電動,0
1053,2022年2月,中央1丁目,普通,94
1054,2022年2月,中央1丁目,電動,62
1055,2022年2月,中央小学校北,普通,108
1056,2022年2月,中央小学校北,電動,34
1057,2022年2月,JR鶴田駅,普通,70
1058,2022年2月,JR鶴田駅,電動,55
1059,2022年2月,JR雀宮駅東口,普通,167
1060,2022年2月,JR雀宮駅東口,電動,124
1061,2022年2月,JR岡本駅西口,普通,102
1062,2022年2月,JR岡本駅西口,電動,82
1063,2022年3月,JR宇都宮駅西口,普通,1259
1064,2022年3月,JR宇都宮駅西口,電動,426
1065,2022年3月,JR宇都宮駅東口第1,普通,518
1066,2022年3月,JR宇都宮駅東口第1,電動,211
1067,2022年3月,JR宇都宮駅東口第2,普通,394
1068,2022年3月,JR宇都宮駅東口第2,電動,87
1069,2022年3月,東武宇都宮駅,普通,0
1070,2022年3月,東武宇都宮駅,電動,0
1071,2022年3月,中央1丁目,普通,128
1072,2022年3月,中央1丁目,電動,67
1073,2022年3月,中央小学校北,普通,109
1074,2022年3月,中央小学校北,電動,82
1075,2022年3月,JR鶴田駅,普通,142
1076,2022年3月,JR鶴田駅,電動,55
1077,2022年3月,JR雀宮駅東口,普通,280
1078,2022年3月,JR雀宮駅東口,電動,99
1079,2022年3月,JR岡本駅西口,普通,142
1080,2022年3月,JR岡本駅西口,電動,126
1081,2022年4月,JR宇都宮駅西口,普通,938
1082,2022年4月,JR宇都宮駅西口,電動,452
1083,2022年4月,JR宇都宮駅東口第1,普通,383
1084,2022年4月,JR宇都宮駅東口第1,電動,195
1085,2022年4月,JR宇都宮駅東口第2,普通,503
1086,2022年4月,JR宇都宮駅東口第2,電動,157
1087,2022年4月,東武宇都宮駅,普通,0
1088,2022年4月,東武宇都宮駅,電動,0
1089,2022年4月,中央1丁目,普通,114
1090,2022年4月,中央1丁目,電動,81
1091,2022年4月,中央小学校北,普通,94
1092,2022年4月,中央小学校北,電動,47
1093,2022年4月,JR鶴田駅,普通,105
1094,2022年4月,JR鶴田駅,電動,34
1095,2022年4月,JR雀宮駅東口,普通,208
1096,2022年4月,JR雀宮駅東口,電動,94
1097,2022年4月,JR岡本駅西口,普通,96
1098,2022年4月,JR岡本駅西口,電動,110
1099,2022年5月,JR宇都宮駅西口,普通,1114
1100,2022年5月,JR宇都宮駅西口,電動,384
1101,2022年5月,JR宇都宮駅東口第1,普通,429
1102,2022年5月,JR宇都宮駅東口第1,電動,185
1103,2022年5月,JR宇都宮駅東口第2,普通,452
1104,2022年5月,JR宇都宮駅東口第2,電動,189
1105,2022年5月,東武宇都宮駅,普通,0
1106,2022年5月,東武宇都宮駅,電動,0
1107,2022年5月,中央1丁目,普通,115
1108,2022年5月,中央1丁目,電動,96
1109,2022年5月,中央小学校北,普通,121
1110,2022年5月,中央小学校北,電動,44
1111,2022年5月,JR鶴田駅,普通,120
1112,2022年5月,JR鶴田駅,電動,31
1113,2022年5月,JR雀宮駅東口,普通,185
1114,2022年5月,JR雀宮駅東口,電動,185
1115,2022年5月,JR岡本駅西口,普通,100
1116,2022年5月,JR岡本駅西口,電動,99
1117,2022年6月,JR宇都宮駅西口,普通,988
1118,2022年6月,JR宇都宮駅西口,電動,375
1119,2022年6月,JR宇都宮駅東口第1,普通,413
1120,2022年6月,JR宇都宮駅東口第1,電動,186
1121,2022年6月,JR宇都宮駅東口第2,普通,546
1122,2022年6月,JR宇都宮駅東口第2,電動,222
1123,2022年6月,東武宇都宮駅,普通,0
1124,2022年6月,東武宇都宮駅,電動,0
1125,2022年6月,中央1丁目,普通,142
1126,2022年6月,中央1丁目,電動,78
1127,2022年6月,中央小学校北,普通,117
1128,2022年6月,中央小学校北,電動,37
1129,2022年6月,JR鶴田駅,普通,77
1130,2022年6月,JR鶴田駅,電動,39
1131,2022年6月,JR雀宮駅東口,普通,178
1132,2022年6月,JR雀宮駅東口,電動,105
1133,2022年6月,JR岡本駅西口,普通,134
1134,2022年6月,JR岡本駅西口,電動,143
1135,2022年7月,JR宇都宮駅西口,普通,821
1136,2022年7月,JR宇都宮駅西口,電動,459
1137,2022年7月,JR宇都宮駅東口第1,普通,363
1138,2022年7月,JR宇都宮駅東口第1,電動,174
1139,2022年7月,JR宇都宮駅東口第2,普通,476
1140,2022年7月,JR宇都宮駅東口第2,電動,204
1141,2022年7月,東武宇都宮駅,普通,0
1142,2022年7月,東武宇都宮駅,電動,0
1143,2022年7月,中央1丁目,普通,117
1144,2022年7月,中央1丁目,電動,84
1145,2022年7月,中央小学校北,普通,88
1146,2022年7月,中央小学校北,電動,58
1147,2022年7月,JR鶴田駅,普通,116
1148,2022年7月,JR鶴田駅,電動,32
1149,2022年7月,JR雀宮駅東口,普通,259
1150,2022年7月,JR雀宮駅東口,電動,112
1151,2022年7月,JR岡本駅西口,普通,194
1152,2022年7月,JR岡本駅西口,電動,92
1153,2022年8月,JR宇都宮駅西口,普通,1006
1154,2022年8月,JR宇都宮駅西口,電動,480
1155,2022年8月,JR宇都宮駅東口第1,普通,4.19
1156,2022年8月,JR宇都宮駅東口第1,電動,132
1157,2022年8月,JR宇都宮駅東口第2,普通,364
1158,2022年8月,JR宇都宮駅東口第2,電動,153
1159,2022年8月,東武宇都宮駅,普通,0
1160,2022年8月,東武宇都宮駅,電動,0
1161,2022年8月,中央1丁目,普通,115
1162,2022年8月,中央1丁目,電動,45
1163,2022年8月,中央小学校北,普通,112
1164,2022年8月,中央小学校北,電動,36
1165,2022年8月,JR鶴田駅,普通,94
1166,2022年8月,JR鶴田駅,電動,36
1167,2022年8月,JR雀宮駅東口,普通,237
1168,2022年8月,JR雀宮駅東口,電動,142
1169,2022年8月,JR岡本駅西口,普通,207
1170,2022年8月,JR岡本駅西口,電動,151
1171,2022年9月,JR宇都宮駅西口,普通,940
1172,2022年9月,JR宇都宮駅西口,電動,428
1173,2022年9月,JR宇都宮駅東口第1,普通,427
1174,2022年9月,JR宇都宮駅東口第1,電動,156
1175,2022年9月,JR宇都宮駅東口第2,普通,373
1176,2022年9月,JR宇都宮駅東口第2,電動,132
1177,2022年9月,東武宇都宮駅,普通,0
1178,2022年9月,東武宇都宮駅,電動,0
1179,2022年9月,中央1丁目,普通,116
1180,2022年9月,中央1丁目,電動,57
