﻿_id,年,月,日,平日休日,曜日,日通行量
817,2022,6,26,休日,日,9016
818,2022,6,27,平日,月,15778
819,2022,6,28,平日,火,15185
820,2022,6,29,平日,水,14676
821,2022,6,30,平日,木,12901
822,2022,7,1,平日,金,14642
823,2022,7,2,休日,土,10364
824,2022,7,3,休日,日,11722
825,2022,7,4,平日,月,20051
826,2022,7,5,平日,火,18597
827,2022,7,6,平日,水,19822
828,2022,7,7,平日,木,21176
829,2022,7,8,平日,金,22582
830,2022,7,9,休日,土,14544
831,2022,7,10,休日,日,11247
832,2022,7,11,平日,月,16056
833,2022,7,12,平日,火,22082
834,2022,7,13,平日,水,23871
835,2022,7,14,平日,木,24231
836,2022,7,15,平日,金,25832
837,2022,7,16,休日,土,18041
838,2022,7,17,休日,日,15952
839,2022,7,18,休日,祝日,11770
840,2022,7,19,平日,火,20412
841,2022,7,20,平日,水,15034
842,2022,7,21,平日,木,17559
843,2022,7,22,平日,金,22224
844,2022,7,23,休日,土,11824
845,2022,7,24,休日,日,8819
846,2022,7,25,平日,月,12092
847,2022,7,26,平日,火,19104
848,2022,7,27,平日,水,16947
849,2022,7,28,平日,木,18953
850,2022,7,29,平日,金,15302
851,2022,7,30,休日,土,10660
852,2022,7,31,休日,日,9248
853,2022,8,1,平日,月,12911
854,2022,8,2,平日,火,12152
855,2022,8,3,平日,水,11006
856,2022,8,4,平日,木,21543
857,2022,8,5,平日,金,23887
858,2022,8,6,休日,土,19108
859,2022,8,7,休日,日,12445
860,2022,8,8,平日,月,12621
861,2022,8,9,平日,火,11329
862,2022,8,10,平日,水,12663
863,2022,8,11,休日,祝日,10062
864,2022,8,12,平日,金,11400
865,2022,8,13,休日,土,15180
866,2022,8,14,休日,日,11545
867,2022,8,15,平日,月,9410
868,2022,8,16,平日,火,8610
869,2022,8,17,平日,水,15808
870,2022,8,18,平日,木,18410
871,2022,8,19,平日,金,14839
872,2022,8,20,休日,土,15083
873,2022,8,21,休日,日,13228
874,2022,8,22,平日,月,16687
875,2022,8,23,平日,火,16983
876,2022,8,24,平日,水,18247
877,2022,8,25,平日,木,21968
878,2022,8,26,平日,金,29541
879,2022,8,27,休日,土,21003
880,2022,8,28,休日,日,27551
881,2022,8,29,平日,月,26228
882,2022,8,30,平日,火,29625
883,2022,8,31,平日,水,27255
884,2022,9,1,平日,木,23002
885,2022,9,2,平日,金,30276
886,2022,9,3,休日,土,27788
887,2022,9,4,休日,日,21872
888,2022,9,5,平日,月,26556
889,2022,9,6,平日,火,21331
890,2022,9,7,平日,水,25544
891,2022,9,8,平日,木,28476
892,2022,9,9,平日,金,28221
893,2022,9,10,休日,土,24646
894,2022,9,11,休日,日,25196
895,2022,9,12,平日,月,22894
896,2022,9,13,平日,火,22276
897,2022,9,14,平日,水,23337
898,2022,9,15,平日,木,30153
899,2022,9,16,平日,金,26569
900,2022,9,17,休日,土,21799
901,2022,9,18,休日,日,22264
902,2022,9,19,休日,祝日,19131
903,2022,9,20,平日,火,22358
904,2022,9,21,平日,水,29231
905,2022,9,22,平日,木,30278
906,2022,9,23,休日,祝日,29536
907,2022,9,24,休日,土,23083
908,2022,9,25,休日,日,25274
909,2022,9,26,平日,月,25541
910,2022,9,27,平日,火,26077
911,2022,9,28,平日,水,26568
912,2022,9,29,平日,木,25422
913,2022,9,30,平日,金,27051
914,2022,10,1,休日,土,23909
915,2022,10,2,休日,日,21857
916,2022,10,3,平日,月,28726
917,2022,10,4,平日,火,25457
918,2022,10,5,平日,水,30246
919,2022,10,6,平日,木,30220
920,2022,10,7,平日,金,32068
921,2022,10,8,休日,土,29762
922,2022,10,9,休日,日,28513
923,2022,10,10,休日,祝日,26416
924,2022,10,11,平日,火,27583
925,2022,10,12,平日,水,30733
926,2022,10,13,平日,木,28386
927,2022,10,14,平日,金,31781
928,2022,10,15,休日,土,28323
929,2022,10,16,休日,日,25648
930,2022,10,17,平日,月,28768
931,2022,10,18,平日,火,29144
932,2022,10,19,平日,水,30373
933,2022,10,20,平日,木,30137
934,2022,10,21,平日,金,34440
935,2022,10,22,休日,土,29803
936,2022,10,23,休日,日,26130
937,2022,10,24,平日,月,28905
938,2022,10,25,平日,火,30113
939,2022,10,26,平日,水,30798
940,2022,10,27,平日,木,30458
941,2022,10,28,平日,金,34330
942,2022,10,29,休日,土,27975
943,2022,10,30,休日,日,26487
944,2022,10,31,平日,月,30007
945,2022,11,1,平日,火,29841
946,2022,11,2,平日,水,31204
947,2022,11,3,休日,祝日,30361
948,2022,11,4,平日,金,31287
949,2022,11,5,休日,土,31168
950,2022,11,6,休日,日,29915
951,2022,11,7,平日,月,29921
952,2022,11,8,平日,火,28897
953,2022,11,9,平日,水,30687
954,2022,11,10,平日,木,30267
955,2022,11,11,平日,金,33763
956,2022,11,12,休日,土,30128
957,2022,11,13,休日,日,25757
958,2022,11,14,平日,月,28992
959,2022,11,15,平日,火,29366
960,2022,11,16,平日,水,31655
961,2022,11,17,平日,木,32027
962,2022,11,18,平日,金,35066
963,2022,11,19,休日,土,32849
964,2022,11,20,休日,日,25319
965,2022,11,21,平日,月,29073
966,2022,11,22,平日,火,29798
967,2022,11,23,休日,祝日,20837
968,2022,11,24,平日,木,29413
969,2022,11,25,平日,金,34024
970,2022,11,26,休日,土,33214
971,2022,11,27,休日,日,31761
972,2022,11,28,平日,月,29366
973,2022,11,29,平日,火,29465
974,2022,11,30,平日,水,28040
975,2022,12,1,平日,木,27588
976,2022,12,2,平日,金,32601
977,2022,12,3,休日,土,30065
978,2022,12,4,休日,日,27171
979,2022,12,5,平日,月,26952
980,2022,12,6,平日,火,28534
981,2022,12,7,平日,水,30388
982,2022,12,8,平日,木,29826
983,2022,12,9,平日,金,34757
984,2022,12,10,休日,土,30907
985,2022,12,11,休日,日,25065
986,2022,12,12,平日,月,29761
987,2022,12,13,平日,火,27880
988,2022,12,14,平日,水,26966
989,2022,12,15,平日,木,32119
990,2022,12,16,平日,金,34484
991,2022,12,17,休日,土,30087
992,2022,12,18,休日,日,26593
993,2022,12,19,平日,月,29123
994,2022,12,20,平日,火,29584
995,2022,12,21,平日,水,28437
996,2022,12,22,平日,木,29177
997,2022,12,23,平日,金,34288
998,2022,12,24,休日,土,28751
999,2022,12,25,休日,日,27828
1000,2022,12,26,平日,月,29805
1001,2022,12,27,平日,火,29372
1002,2022,12,28,平日,水,31590
1003,2022,12,29,平日,木,30539
1004,2022,12,30,平日,金,29189
1005,2022,12,31,休日,土,23463
