﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2022-09-30T00:00:00,姿川,西川田６丁目,189,190,214,404
402,2022-09-30T00:00:00,姿川,西川田７丁目,64,74,77,151
403,2022-09-30T00:00:00,姿川,西川田東町,235,253,263,516
404,2022-09-30T00:00:00,姿川,西川田本町１丁目,359,487,503,990
405,2022-09-30T00:00:00,姿川,西川田本町２丁目,317,333,353,686
406,2022-09-30T00:00:00,姿川,西川田本町３丁目,462,532,530,1062
407,2022-09-30T00:00:00,姿川,西川田本町４丁目,723,862,858,1720
408,2022-09-30T00:00:00,姿川,西川田町,3356,3686,3736,7422
409,2022-09-30T00:00:00,姿川,西川田南１丁目,999,1073,1123,2196
410,2022-09-30T00:00:00,姿川,西川田南２丁目,441,522,530,1052
411,2022-09-30T00:00:00,姿川,兵庫塚１丁目,371,412,418,830
412,2022-09-30T00:00:00,姿川,兵庫塚２丁目,335,374,396,770
413,2022-09-30T00:00:00,姿川,兵庫塚３丁目,1101,1279,1323,2602
414,2022-09-30T00:00:00,姿川,兵庫塚町,95,111,101,212
415,2022-09-30T00:00:00,姿川,幕田町,406,504,517,1021
416,2022-09-30T00:00:00,姿川,大和３丁目,403,411,416,827
417,2022-09-30T00:00:00,雀宮,インターパーク３丁目,288,282,288,570
418,2022-09-30T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2022-09-30T00:00:00,雀宮,インターパーク５丁目,11,9,2,11
420,2022-09-30T00:00:00,雀宮,上御田町,283,306,320,626
421,2022-09-30T00:00:00,雀宮,北若松原１丁目,258,286,295,581
422,2022-09-30T00:00:00,雀宮,北若松原２丁目,134,139,160,299
423,2022-09-30T00:00:00,雀宮,五代１丁目,553,654,658,1312
424,2022-09-30T00:00:00,雀宮,五代２丁目,766,882,868,1750
425,2022-09-30T00:00:00,雀宮,五代３丁目,551,642,673,1315
426,2022-09-30T00:00:00,雀宮,さつき１丁目,198,207,226,433
427,2022-09-30T00:00:00,雀宮,さつき２丁目,283,333,361,694
428,2022-09-30T00:00:00,雀宮,さつき３丁目,371,439,441,880
429,2022-09-30T00:00:00,雀宮,下反町町,112,152,146,298
430,2022-09-30T00:00:00,雀宮,下横田町,88,111,117,228
431,2022-09-30T00:00:00,雀宮,新富町,176,174,186,360
432,2022-09-30T00:00:00,雀宮,末広１丁目,258,266,265,531
433,2022-09-30T00:00:00,雀宮,末広２丁目,485,467,518,985
434,2022-09-30T00:00:00,雀宮,雀の宮１丁目,519,517,528,1045
435,2022-09-30T00:00:00,雀宮,雀の宮２丁目,531,577,601,1178
436,2022-09-30T00:00:00,雀宮,雀の宮３丁目,152,161,160,321
437,2022-09-30T00:00:00,雀宮,雀の宮４丁目,812,853,894,1747
438,2022-09-30T00:00:00,雀宮,雀の宮５丁目,439,452,494,946
439,2022-09-30T00:00:00,雀宮,雀の宮６丁目,560,577,599,1176
440,2022-09-30T00:00:00,雀宮,雀の宮７丁目,605,685,657,1342
441,2022-09-30T00:00:00,雀宮,雀宮町,357,408,394,802
442,2022-09-30T00:00:00,雀宮,高砂町,319,327,333,660
443,2022-09-30T00:00:00,雀宮,東谷町,220,284,309,593
444,2022-09-30T00:00:00,雀宮,中島町,124,166,154,320
445,2022-09-30T00:00:00,雀宮,羽牛田町,118,129,138,267
446,2022-09-30T00:00:00,雀宮,針ケ谷１丁目,586,703,728,1431
447,2022-09-30T00:00:00,雀宮,針ケ谷町,1276,1518,1530,3048
448,2022-09-30T00:00:00,雀宮,富士見町,728,743,781,1524
449,2022-09-30T00:00:00,雀宮,御田長島町,59,82,87,169
450,2022-09-30T00:00:00,雀宮,みどり野町,321,326,360,686
451,2022-09-30T00:00:00,雀宮,南高砂町,324,351,378,729
452,2022-09-30T00:00:00,雀宮,南町,775,862,887,1749
453,2022-09-30T00:00:00,雀宮,宮の内１丁目,324,339,347,686
454,2022-09-30T00:00:00,雀宮,宮の内２丁目,169,172,160,332
455,2022-09-30T00:00:00,雀宮,宮の内３丁目,445,475,442,917
456,2022-09-30T00:00:00,雀宮,宮の内４丁目,381,372,329,701
457,2022-09-30T00:00:00,雀宮,茂原１丁目,645,610,135,745
458,2022-09-30T00:00:00,雀宮,茂原２丁目,262,268,245,513
459,2022-09-30T00:00:00,雀宮,茂原３丁目,200,226,195,421
460,2022-09-30T00:00:00,雀宮,茂原町,826,918,976,1894
461,2022-09-30T00:00:00,雀宮,若松原１丁目,955,1130,1130,2260
462,2022-09-30T00:00:00,雀宮,若松原２丁目,615,661,715,1376
463,2022-09-30T00:00:00,雀宮,若松原３丁目,523,592,621,1213
464,2022-09-30T00:00:00,上河内,芦沼町,274,370,357,727
465,2022-09-30T00:00:00,上河内,今里町,182,227,223,450
466,2022-09-30T00:00:00,上河内,上田町,255,331,336,667
467,2022-09-30T00:00:00,上河内,金田町,178,216,194,410
468,2022-09-30T00:00:00,上河内,上小倉町,245,313,316,629
469,2022-09-30T00:00:00,上河内,関白町,78,111,109,220
470,2022-09-30T00:00:00,上河内,下小倉町,632,818,803,1621
471,2022-09-30T00:00:00,上河内,松風台,373,430,429,859
472,2022-09-30T00:00:00,上河内,高松町,70,86,92,178
473,2022-09-30T00:00:00,上河内,中里町,1197,1508,1537,3045
474,2022-09-30T00:00:00,上河内,冬室町,89,103,107,210
475,2022-09-30T00:00:00,上河内,松田新田町,32,49,44,93
476,2022-09-30T00:00:00,上河内,宮山田町,156,158,172,330
477,2022-09-30T00:00:00,上河内,免ノ内町,81,94,90,184
478,2022-09-30T00:00:00,河内,相野沢町,47,72,70,142
479,2022-09-30T00:00:00,河内,叶谷町,143,179,163,342
480,2022-09-30T00:00:00,河内,上大塚町,98,116,121,237
481,2022-09-30T00:00:00,河内,上田原町,694,850,847,1697
482,2022-09-30T00:00:00,河内,逆面町,103,117,133,250
483,2022-09-30T00:00:00,河内,下ケ橋町,172,247,252,499
484,2022-09-30T00:00:00,河内,下岡本町,4289,4742,4605,9347
485,2022-09-30T00:00:00,河内,下田原町,1193,1404,1453,2857
486,2022-09-30T00:00:00,河内,白沢町,1224,1511,1558,3069
487,2022-09-30T00:00:00,河内,宝井町,91,133,122,255
488,2022-09-30T00:00:00,河内,中岡本町,4043,5089,5157,10246
489,2022-09-30T00:00:00,河内,長峰町,33,49,59,108
490,2022-09-30T00:00:00,河内,東岡本町,781,927,936,1863
491,2022-09-30T00:00:00,河内,古田町,56,83,82,165
492,2022-09-30T00:00:00,河内,立伏町,1549,1843,1841,3684
