﻿_id,﻿NO,名称,営業所所在地,開設者,確認年月日
285,285,ふじたとこや,宇都宮市東簗瀬1-36-3,藤田稔,2001-04-16T00:00:00
286,286,理容うえの,宇都宮市田野町692-2,上野耕一,2001-04-17T00:00:00
287,287,はんだ床や,宇都宮市宝木本町1475-26,半田知子,2001-05-14T00:00:00
288,288,ヘアーサロン　スドウ,宇都宮市八千代2-13-3,須藤清治,2001-07-02T00:00:00
289,289,ヘアサロン　フルヤ,宇都宮市富士見が丘4-10-4,古谷加代,2001-07-11T00:00:00
290,290,ヘアーイマジネーション阿部理容室,宇都宮市駒生町1301-5,阿部俊三,2001-07-17T00:00:00
291,291,みどりのとこやさん,宇都宮市西刑部町1124,芝野みどり,2001-08-07T00:00:00
292,292,ヘアーサロン　ソウトメ,宇都宮市東谷町469-3,五月女佑次,2001-09-07T00:00:00
293,293,バーバー鈴木,宇都宮市上桑島町1317-17,鈴木章夫,2001-09-10T00:00:00
294,294,ヘアーサロン　ノジリ,宇都宮市今泉町2537-55,有限会社ナル・フォー,2001-12-07T00:00:00
295,295,理容　ジーベック,宇都宮市駒生町3364-10,総美有限会社,2002-03-18T00:00:00
296,296,ヘアーサロン　ウタガワ,宇都宮市宝木町2-1050-5,宇田川保雄,2002-03-26T00:00:00
297,297,株式会社アートネイチャー宇都宮店理容室,宇都宮市東宿郷3-1-1中央宇都宮ﾋﾞﾙ4F西側,株式会社アートネイチャー,2002-04-19T00:00:00
298,298,miura HAIR･SALON,宇都宮市松風台1159-138,三浦一子,2002-04-23T00:00:00
299,299,ヘアショップ　アキヤマ,宇都宮市関堀町1018,有限会社コワフール,2002-05-16T00:00:00
300,300,ＣＵＴ ＨＯＵＳＥ クワフール,宇都宮市御幸ｹ原町199-13,大野木美千代,2002-05-17T00:00:00
301,301,藤森理容所,宇都宮市下岡本町2108,藤森敬一,2002-06-07T00:00:00
302,302,スタイルズ,宇都宮市宮原4-2-2植木宏次様方,藤森洋,2002-07-18T00:00:00
303,303,スタイリング You えだかわ,宇都宮市氷室町651-5,枝川幸子,2002-07-30T00:00:00
304,304,ＳＭｉｌｅ　ｈａｉｒ,宇都宮市陽東1-2-15,松岡孝昌,2002-10-03T00:00:00
305,305,カット・ドレミ,宇都宮市中岡本町2661-32,髙田美穂,2002-10-20T00:00:00
306,306,ヘアーサロン星野,宇都宮市陽東5-21-15,星野昌一,2002-12-26T00:00:00
307,307,Ｓａｌｏｎ ｄｅ ＳＡＫＵＲＡＩ　,宇都宮市宝木町1-2592-123,桜井衛子,2003-02-03T00:00:00
308,308,ヘアサロン バルバイノウエ,宇都宮市西1-3-4,井上辰夫,2003-02-19T00:00:00
309,309,ヘアーサロンむらた,宇都宮市下岡本町4564-10,村田末吉,2003-02-28T00:00:00
310,310,コスゲ理容所,宇都宮市岩曽町976-2,小菅静子,2003-03-04T00:00:00
311,311,ヘアーサロンｍａｌｅ（メイル）,宇都宮市御幸ｹ原町17-15,大金幸恵,2003-03-31T00:00:00
312,312,イン東京　宇都宮店,宇都宮市中今泉5-23-5ぱんぽっとﾋﾞﾙ1F,株式会社アポロ,2003-04-03T00:00:00
313,313,カットハウスＯＫ,宇都宮市中岡本町2920-12,臼木秀世,2003-04-10T00:00:00
314,314,ゼロ－ワン,宇都宮市東峰町3441-63,圓谷俊雄,2003-05-09T00:00:00
315,315,戸室理容室,宇都宮市大谷町374-2,有限会社戸室屋商店,2003-05-13T00:00:00
316,316,井上理容所,宇都宮市大寛2-5-16,井上武一,2003-06-04T00:00:00
317,317,とこやさん　すず,宇都宮市野沢町627-17ｲﾝﾃﾘｱ安納2F,小川千代子,2003-07-03T00:00:00
318,318,ヘアーサロン　ファイン,宇都宮市若草4-14-12,田戸伸一,2003-07-11T00:00:00
319,319,シャレード理容室,宇都宮市南一の沢町1-18,立岡雅三,2003-07-22T00:00:00
320,320,鈴木理容店,宇都宮市一条4-1-2,鈴木真之,2003-09-17T00:00:00
321,321,理容　エバタ,宇都宮市砂田町650-3,江畑秀子,2003-10-27T00:00:00
322,322,宇梶理容店,宇都宮市篠井町1323-4,宇梶美智子,2003-12-11T00:00:00
323,323,ヘアーサロンナカザワ,宇都宮市中今泉3-6-18,中沢誠,2004-02-17T00:00:00
324,324,ＺＯ－Ｒａｋｕ～造楽～,宇都宮市陽東6ｰ12-18,中田賢二,2004-03-09T00:00:00
325,325,イン東京　鶴田店,宇都宮市鶴田町3413,株式会社アポロ,2004-03-11T00:00:00
326,326,ヘアーサロン・ラッキー,宇都宮市六道町2-4,株式会社ヘアーサロン・ラッキー,2004-04-13T00:00:00
327,327,hair's BARO,宇都宮市戸祭町3041-8,髙橋孝章,2004-05-11T00:00:00
328,328,警察学校　理容室,宇都宮市若草2-3-76附属舎東棟南側,成島隆裕,2004-05-14T00:00:00
329,329,有限会社　サトウ理容室,宇都宮市下栗町2935-25,有限会社サトウ理容室,2004-06-02T00:00:00
330,330,ヘアサロン　スカット,宇都宮市睦町5-5ﾄﾗｲｱﾙ宇都宮店2階店舗番号22,成島隆裕,2004-06-16T00:00:00
331,331,ヘアーサロンハシモト,宇都宮市中今泉5-1-27,橋本武,2004-07-22T00:00:00
332,332,アフロディーテ,宇都宮市陽東6-2-1ｲﾄｰﾖｰｶﾄﾞｰ新宇都宮店1階108東側,株式会社マーリン,2004-10-01T00:00:00
333,333,ヘアーサロン　ソウトメ,宇都宮市田下町865-4,五月女修,2004-11-01T00:00:00
334,334,髪空間　すがや,宇都宮市清原台3-14-17,菅谷和美,2004-11-26T00:00:00
335,335,ヘアーサロンＥｉｊｉ,宇都宮市東宿郷2-1-18,小島栄美子,2004-12-10T00:00:00
336,336,きもとヘアーサロン,宇都宮市下川俣町9-6,木元フク,2004-12-14T00:00:00
337,337,理容マルヤマ,宇都宮市下栗町2932-21,丸山美智子,2005-03-09T00:00:00
338,338,バーバーサロン　アラカワ,宇都宮市西川田町1167-22,荒川昇,2005-05-06T00:00:00
339,339,コマツ理容室,宇都宮市鶴田町431-60,小松共一,2005-07-20T00:00:00
340,340,ブリエ,宇都宮市松原2-3-17松原ﾉｰｽﾋﾞﾙ1F,有限会社ブリエ,2005-08-10T00:00:00
341,341,カットハウス　来king,宇都宮市下小倉町4711,小嶋加代子,2005-08-18T00:00:00
342,342,中里理容室,宇都宮市塙田1-3-3,中里善四郎,2005-10-18T00:00:00
343,343,理容プラージュ宇都宮陽東店,宇都宮市陽東6-12-17 1F,阪南理美容株式会社,2005-12-06T00:00:00
344,344,バーバーナカムラ,宇都宮市泉が丘4-8-12,中村二郎,2005-12-14T00:00:00
345,345,大森理容所,宇都宮市中里町249-61,大森美雄,2006-01-10T00:00:00
346,346,ヘアーライフ　グリーン,宇都宮市中今泉3-17-13 1F北側,元野太智,2006-01-26T00:00:00
347,347,スタークラブ,宇都宮市今泉町177-2,星昭彦,2006-02-14T00:00:00
348,348,理容　山本,宇都宮市鶴田町2810-2,山本眞砂枝,2006-02-17T00:00:00
349,349,ヘアー＆メイク　エステ　Be,宇都宮市陽東6-10-16,若松一樹,2006-02-21T00:00:00
350,350,Ｎｉｂｌｉｃｋ,宇都宮市平松本町50-6,株式会社ヘアーサロン・ラッキー,2006-03-14T00:00:00
351,351,ヘアグルーミング　カーム,宇都宮市下岡本町3784-1,堺節子,2006-03-14T00:00:00
352,352,ヘアーサロン　モア,宇都宮市鶴田町932-5,橋本里子,1991-03-31T00:00:00
353,353,理容ヨシザワ,宇都宮市砂田町1554-42,吉澤洋子,2006-04-04T00:00:00
354,354,hair design ＆ spa １０１,宇都宮市下栗1-20-9,渡邉英毅,2006-04-11T00:00:00
355,355,ヘアーサロン笠原,宇都宮市新里町丁279-4,笠原富幸,2006-04-13T00:00:00
356,356,ヘアーサロンラッキー,宇都宮市東原町8-36,株式会社ヘアーサロン・ラッキー,2006-04-20T00:00:00
357,357,１０００カット・ベル１号店,宇都宮市陽東6-2-1ﾍﾞﾙﾓｰﾙｳｴｽﾄｻｲﾄﾞ2F 200,株式会社ベルモール,2006-06-07T00:00:00
358,358,スタイル　まはろ,宇都宮市田下町818-12,深澤康一,2006-06-29T00:00:00
359,359,新宿バーバー,宇都宮市上桑島町266-1,田﨑隆介,2006-07-04T00:00:00
360,360,MEN`S CUT&SELF DELIGHT,宇都宮市ゆいの杜4-1-50,株式会社エイチ・エス・ケイ,2006-10-11T00:00:00
361,361,コワフュール・ニシムラ,宇都宮市下荒針町2678-674,西村輝雄,2006-11-28T00:00:00
362,362,髪処ぴっころ,宇都宮市御幸本町4880極楽湯宇都宮店内西側,桑久保均,2006-12-19T00:00:00
363,363,佐藤理髪店,宇都宮市中央3-3-12,佐藤定江,2007-02-09T00:00:00
364,364,スマイルヘアーＶＯＩＣＥ,宇都宮市元今泉3-4-13第2元今泉ﾊｲﾀｳﾝ1F,松岡孝昌,2007-02-13T00:00:00
365,365,Hair Salon Mind,宇都宮市南町12-3鈴木貸店舗101,鈴木善之,2007-03-19T00:00:00
366,366,Ｎａｒｕｓｈｉｍａサロン,宇都宮市下荒針町3585-14,成島フミヱ,2007-04-09T00:00:00
367,367,理容SUZUKI,宇都宮市下栗町2931-14,鈴木敬子,2007-04-24T00:00:00
368,368,クラウド,今宇都宮市宮2-7-12,氏家宏之,2007-06-06T00:00:00
369,369,ヘアーサロン　パティオ,宇都宮市御幸ｹ原町89-92,片庭真理子,2007-08-22T00:00:00
370,370,リトル　ウイング,宇都宮市泉が丘2-2-10優泰佳ｶﾞｰﾃﾞﾝｺｰﾄB102,合資会社リトルウイング,2007-09-19T00:00:00
371,371,Ｃａｔ　Ｈｏｕｓｅ　ＰＵＭＰ,宇都宮市屋板町1082-1,中村祐輔,2007-10-30T00:00:00
372,372,DADDY'S BARBAR FUJINO,宇都宮市陽東4-18-3 2B,藤野隆行,2007-11-12T00:00:00
373,373,ヘアーサロンひらの,宇都宮市若草5-5-41,平野忠子,2007-11-15T00:00:00
374,374,ヘアーサロンさとう,宇都宮市元今泉1-1-1,佐藤智子,2007-12-05T00:00:00
375,375,ヘアーサロンＧＬＯＳＳ,宇都宮市双葉2-9-35双葉ﾏﾝｼｮﾝ1号棟105,早乙女伸一,2007-12-13T00:00:00
376,376,クイーンズヘナサロン＆理容室,宇都宮市今泉3-2-18ｻﾞ･ｸﾞﾗﾝﾄﾞｽﾊﾟ南大門2階,株式会社健康ランド南大門,2007-12-19T00:00:00
377,377,ナチュラル　プラス,宇都宮市睦町5-5ﾄﾗｲｱﾙ宇都宮店2F24,成島智美,2008-02-05T00:00:00
378,378,cut salon age,宇都宮市下平出町82-2,遠藤智美,2008-05-07T00:00:00
379,379,XEBEC　BLISS,宇都宮市錦2-3-1西側,総美有限会社,2008-06-05T00:00:00
380,380,クローバー,宇都宮市御幸町207-2,三浦まり子,2008-07-14T00:00:00
381,381,髪切処,宇都宮市陽東6-5-31ﾍﾞﾙさくらの湯内,五月女利江,2008-11-13T00:00:00
382,382,やたべ理容室,宇都宮市平出町2325-1,谷田部鈴子,2008-12-05T00:00:00
383,383,hair fortuna,宇都宮市桜5-4-13,阿久津潤,2008-12-16T00:00:00
384,384,ヘアーサロン　４３２,宇都宮市中戸祭町3024-1,清水香代子,2008-12-18T00:00:00
385,385,理容はぎわら,宇都宮市西川田町1056-5,萩原和子,2009-02-10T00:00:00
386,386,ヘアーサロン　シェアー,宇都宮市石井町2817-6,渡邉聡,2009-04-15T00:00:00
387,387,ハナペペ,宇都宮市西川田町1057-23,萩原晃一,2009-06-02T00:00:00
388,388,MAVERICK,宇都宮市細谷1-7-46,平野敏之,2009-06-03T00:00:00
389,389,プリーズ,宇都宮市御幸ｹ原町63-6,有限会社松田,2009-06-26T00:00:00
390,390,Jolicoin,宇都宮市南大通り1-4-19,豊田一夫,2009-07-22T00:00:00
391,391,カットハウス　イナセ,宇都宮市下岡本町2415-8 店舗西側,有限会社東日本ガス,2009-08-07T00:00:00
392,392,カットハウス　パル,宇都宮市今泉3-1-16ﾘﾊﾞｰｻｲﾄﾞﾋﾞﾙさんわ101号,有限会社 都陽商事,2009-10-19T00:00:00
393,393,カラーズ,宇都宮市下戸祭2-14-7 1F,大貫芳江,2009-11-19T00:00:00
394,394,有限会社　ケイセー,宇都宮市今泉1-1-9 1F,有限会社ケイセー,2009-12-24T00:00:00
395,395,ヘアーサロン　カキヌマ,宇都宮市今泉1-4-44 1F,柿沼英了,2010-01-20T00:00:00
396,396,髪　戸古也,宇都宮市川田町795-10 ﾓｶｰﾙ栗原102 1F,鈴木友二,2010-02-09T00:00:00
397,397,ヘアー・アート・Ｍ－１大沢,宇都宮市陽東1-17-13東陽ﾊｲﾂ1階,大沢幸一,2010-04-08T00:00:00
398,398,谷田部理容所,宇都宮市操町2-13 1F東側,谷田部孝利,2010-04-21T00:00:00
399,399,カットスタジアム　カワウチ,宇都宮市上籠谷町3510-1,河内昌之,2010-06-07T00:00:00
400,400,スゥリール,宇都宮市下砥上町1516-8 1F,柴原巧,2010-07-06T00:00:00
401,401,室橋理容所,宇都宮市御幸町295-5,室橋宏信,2010-08-02T00:00:00
402,402,HAIR'S M,宇都宮市屋板町578-287 1F,宮嶋靖,2010-08-19T00:00:00
403,403,理容室　ウガジン,宇都宮市駒生2-1-3 1F,宇賀神孝夫,2010-09-01T00:00:00
404,404,カットのお店　SKY（スカイ）,宇都宮市下戸祭2-8-2ﾖｰﾃﾞﾙﾊｲﾂ102,小野聡,2010-09-29T00:00:00
405,405,リベラ理容所,宇都宮市陽西町2-12 北側,興野美千代,2010-11-02T00:00:00
406,406,理容室　佐藤,宇都宮市富士見が丘4-6-16,佐藤叙夫,2010-11-10T00:00:00
407,407,ヘアーサロン　クローバー,宇都宮市江曽島4-120-5,齋藤正樹,2010-12-07T00:00:00
408,408,早川理容所,宇都宮市雀の宮5-7-30,早川和恵,2011-03-25T00:00:00
409,409,タテノ理容店,宇都宮市雀の宮5-5-12,舘野トミ,2011-03-30T00:00:00
410,410,エコカット　すずめ,宇都宮市新富町4-5ﾌﾟﾁﾛｼﾞｪ新富ﾋﾞﾙ101,入江千晴,2011-04-28T00:00:00
411,411,小林理容所,宇都宮市下栗町971-4,小林春江,2011-06-09T00:00:00
412,412,HAIR SALON peace,宇都宮市滝谷町4-3 中村店舗 5号室,日下部治,2011-06-17T00:00:00
413,413,growth,宇都宮市下岡本町4201,富永佳宏,2011-06-29T00:00:00
414,414,HAIR SALON Switch,宇都宮市鶴田町3492-155 東側,手塚剛彦,2011-07-22T00:00:00
415,415,理容　こばやし,宇都宮市大谷町1899-5,小林一イ,2011-09-07T00:00:00
416,416,MATCH BOX（マッチボックス）,宇都宮市細谷町681-5,松島可愛,2011-09-21T00:00:00
417,417,HACO⁺,宇都宮市大曽2-2-60北側,城野昌孝,2011-10-07T00:00:00
418,418,HIRUTA,宇都宮市鶴田2-13-8,蛭田和宏,2011-12-21T00:00:00
419,419,王様の理容室　岡本店,宇都宮市下岡本町4136 1階,株式会社魔法のはさみ,2012-03-05T00:00:00
420,420,hair cham,宇都宮市吉野1-2-3,柴橋健,2012-03-09T00:00:00
421,421,ヘアーサロン　フクダ,宇都宮市清原台4-29-28,福田忍,2012-03-27T00:00:00
422,422,ヘアーサロンマツシマ,宇都宮市泉が丘1-1-2,有限会社松島,2012-04-13T00:00:00
423,423,サンキューカット越戸店,宇都宮市越戸3-12-9ｺｰﾌﾟ越戸店内南側,株式会社テイクオフ,2012-04-23T00:00:00
424,424,MEN-BAR'S,宇都宮市西大寛2-5-34,白石勝則,2012-07-20T00:00:00
425,425,ファミリーサロンミヨシ,宇都宮市駒生町832-1,株式会社三嘉ホーム,2012-08-16T00:00:00
426,426,コワフュール・ド・ニシムラ,宇都宮市一の沢2-1-34,西村和久,2012-09-18T00:00:00
427,427,QUATROインターパーク店,宇都宮市ｲﾝﾀｰﾊﾟｰｸ1-2-1 2F,株式会社Actif,2012-11-09T00:00:00
428,428,ヘアーファクトリー　ヒロセ,宇都宮市中央1-4-7 1階,廣瀬宮子,2012-11-09T00:00:00
429,429,グランフォレスト,宇都宮市一番町1-7ﾊﾟｰｸﾋﾙｽﾞ一番町1F 104,大島龍,2013-01-21T00:00:00
430,430,理容ナカネ,宇都宮市下岡本町2497-4,中根さゆり,2013-02-21T00:00:00
431,431,市原理髪店,宇都宮市雀の宮2-6-10,市原トシ子,2013-02-26T00:00:00
432,432,R'ecolte,宇都宮市東横田町626-28,平山守,2013-07-01T00:00:00
433,433,ジーベックBIS,宇都宮市宿郷2-10-21,総美有限会社,2013-07-03T00:00:00
434,434,ヘアーサロン　リバース,宇都宮市中岡本町2784-5,川股一裕,2013-07-05T00:00:00
435,435,理容オオヌキ,宇都宮市平松本町805-64,大貫美代子,2013-08-19T00:00:00
436,436,カミキリワークス,宇都宮市鐺山町1811-1ﾆｭｰｳｲﾝｸﾞこて山1F店舗,中尾昌浩,2013-09-05T00:00:00
437,437,CutちゃんPe,宇都宮市鐺山町15,豊田三千子,2013-12-12T00:00:00
438,438,とこやさん,宇都宮市細谷町580-5,株式会社Y&Y,2014-01-30T00:00:00
439,439,ブレス１,宇都宮市兵庫塚3-7-23,栗原一将,2014-03-03T00:00:00
440,440,国際テクニカル理容美容専門学校,宇都宮市大通り4-1-19 7F東側,学校法人ティビィシィ学院,2014-03-13T00:00:00
441,441,銀座ラボ宇都宮店,宇都宮市ｲﾝﾀｰﾊﾟｰｸ4-2-3ｲﾝﾀｰﾊﾟｰｸｽﾀｼﾞｱﾑ北側,株式会社メークアップサービス,2014-03-14T00:00:00
442,442,うつのみや病院附属介護老人保健施設,宇都宮市南高砂町11-17,独立行政法人地域医療機能推進機構,2014-04-22T00:00:00
443,443,ヴァン・ベール宇都宮店,宇都宮市陽東5-10-36,株式会社ビ・メーク,2014-04-22T00:00:00
444,444,ヘアーサロン　フカザワ,宇都宮市上戸祭4-9-11 1F,深澤健二,2014-06-17T00:00:00
445,445,髪切処 チョキ チョキ,宇都宮市鶴田町1457-2 宇都宮天然温泉｢ゆらら｣内,桑久保均,2014-07-14T00:00:00
446,446,あさひや理容所,宇都宮市中里町282,岡田初江,2014-08-20T00:00:00
447,447,Ultra CUBE at Inoue,宇都宮市平松本町806-3,井上厚志,2015-02-02T00:00:00
448,448,アライブ インターパーク店,宇都宮市ｲﾝﾀｰﾊﾟｰｸ6-1-1 FKD2F北側,株式会社マーリン,2015-02-05T00:00:00
449,449,ヘアーサロン笑門,宇都宮市大和2-8-6,安納崇好,2015-03-13T00:00:00
450,450,コラージュ,宇都宮市末広1-1-16,阿部健,2015-03-31T00:00:00
451,451,男髪家　仁， REUNION,宇都宮市ゆいの杜3-3-45,宮下仁一,2015-05-19T00:00:00
452,452,理容オオクボ,宇都宮市宝木町2-2563-1,大久保美佐子,2015-07-21T00:00:00
453,453,かみどころ　岩島,宇都宮市砥上町1163-3,岩島正明,2015-11-10T00:00:00
454,454,hair Atease,宇都宮市東峰町3093-39,大瀧貴史,2016-01-20T00:00:00
455,455,DWELL HAIR.GROOMING SHOP,宇都宮市陽東5-29-20号 白河ｺｰﾎﾟ101,生沼邦彦,2016-07-07T00:00:00
456,456,POCO A POCO,宇都宮市平松本町1124-6,田中政良,2016-07-25T00:00:00
457,457,ヘアーサロン K Stage,宇都宮市下岡本町4022 ｻﾝﾎｰﾑ岡本 101号室,小森勇次,2016-09-05T00:00:00
458,458,AKARI HAIR,宇都宮市清原台4-9-9,檜山妙子,2017-02-07T00:00:00
459,459,ディーアール,宇都宮市東谷町46-1,松元辰也,2017-02-09T00:00:00
460,460,カットルーム　Win,宇都宮市御幸本町4681-1 P.F.C HOME BUILDER 2-D号室,玉井勝,2017-03-09T00:00:00
461,461,田中理容所,宇都宮市鶴田町1298-4,田中朋温,2017-04-18T00:00:00
462,462,ジーベック　RIM,宇都宮市陽南3-12-30 1F,総美有限会社,2017-04-25T00:00:00
463,463,BARBER kaie（バーバー カイエ）,宇都宮市雀の宮4-26-9 ﾄﾞｳﾒｷ事務所101,福田拓也,2017-04-27T00:00:00
464,464,おとこやさん,宇都宮市さつき2-19-12,安納崇好,2017-10-30T00:00:00
465,465,ヘアーサロンラッキー,宇都宮市鶴田町734-1,株式会社ヘアーサロン・ラッキー,2017-11-13T00:00:00
466,466,HAIR&SPA　BELEZA,宇都宮市徳次郎町462-3,佐々木光博,2017-11-24T00:00:00
467,467,栃木県立リハビリテーションセンター理容室,宇都宮市駒生町3337-1,地方独立行政法人栃木県立リハビリテーションセンター,2018-04-02T00:00:00
468,468,ORANGE　HAT,宇都宮市宝木町2-2554-8,吉田真章,2018-07-13T00:00:00
469,469,ヘアーシック,宇都宮市鶴田町1531-3 ﾙﾋﾟｱ106号,石川順子,2018-09-21T00:00:00
470,470,ＦＬＡＰ　６６１,宇都宮市北若松原1-5-2,室井伸太,2018-12-03T00:00:00
471,471,ヘアーサロンオカダ,宇都宮市錦2-2-15,岡田卓也,2018-12-25T00:00:00
472,472,カットインタナベ,宇都宮市中今泉5-19-10,中村浩子,2019-01-15T00:00:00
473,473,ラジャーレ,宇都宮市今泉1-1-9(2F),堀江道代,2019-02-19T00:00:00
474,474,床屋　あんじ,宇都宮市宝木町2-2563-3,落合健二,2019-04-11T00:00:00
475,475,カナトコ,宇都宮市清原台2-7-14,梅田加奈美,2019-06-19T00:00:00
476,476,ＢＡＲ　ＢＥＲ　ＡＳＨ,宇都宮市清原台3-20-22,荒井伸治,2019-07-10T00:00:00
477,477,理容　カットエー,宇都宮市泉が丘5-5-7,株式会社カットツイン,2019-07-17T00:00:00
478,478,カットマン,宇都宮市清原台6-27-7,倉田康彦,2019-08-06T00:00:00
479,479,Fｃｕｔ　雀宮店,宇都宮市高砂町25-15 高砂ﾊｲﾂ105,仲澤令子,2019-09-05T00:00:00
480,480,Ｒ ＨＥＡＲＴＳ　鶴田店,宇都宮市鶴田1-18-4,アールハーツ有限会社,2019-11-28T00:00:00
481,481,ＴＯＫＩＬＯＩ,宇都宮市上桑島町356-2,大関幸隆,2020-02-20T00:00:00
482,482,リラクゼーション　R,宇都宮市簗瀬町2501-1 NARABU五番館1F,岡本貴士,2020-03-05T00:00:00
483,483,ヘアサロンＥｉｊｉ,宇都宮市東宿郷5-3-14,小島栄美子,2020-03-26T00:00:00
484,484,BARBER　SHOP　NEO,宇都宮市今泉町3009-4,山口仁,2020-03-27T00:00:00
485,485,Ｂａｒｂｅｒ’ｓ４４,宇都宮市鐺山町144-1,坂本潤,2020-04-22T00:00:00
486,486,ヘアーサロンラッキー,宇都宮市兵庫塚3-10-30,株式会社ヘアーサロン・ラッキー,2020-04-27T00:00:00
487,487,ＢＡＲ　ＢＥＲ　ＩＭＡＭＵＲＡ,宇都宮市下岡本町1990-1,今村賢治,2020-09-07T00:00:00
488,488,Ａｚｔｏ,宇都宮市新町1-3-24,安彦健太,2020-09-16T00:00:00
489,489,カットスタジオ　たからぎ,宇都宮市細谷町662ｽｰﾊﾟｰ銭湯ｺｰﾙ宝木之湯内,桑久保均,2021-02-09T00:00:00
490,490,Ｂ．Ｂ　ＳＵＺＵＫＩ　１９１５,宇都宮市簗瀬3-25ｰ13,鈴木勉,2021-03-18T00:00:00
491,491,ｐｒｉｖａｔｅ　ｓａｌｏｎ　ＡＮＮＯ．,宇都宮市今泉町3015-7,安納一穂,2021-03-22T00:00:00
492,492,Ｍｅｎ’ｓ　Ｓａｌｏｎ　Ｌａｕｇｈ,宇都宮市下荒針町3333-6,小嶋知寛,2021-03-24T00:00:00
493,493,フクダ理容室,宇都宮市茂原1-5-45 陸上自衛隊内,福田博史,2021-05-27T00:00:00
494,494,金沢理容所,宇都宮市駒生町1725-3,金澤和代,2021-06-07T00:00:00
495,495,理容　岩﨑,宇都宮市砂田町424-10,岩﨑キミ子,2021-09-13T00:00:00
