﻿_id,病名,年,週,定点あたりの患者数
2337,Ａ群溶血性レンサ球菌咽頭炎602,2017,42,1.3
2338,Ａ群溶血性レンサ球菌咽頭炎602,2017,43,1
2339,Ａ群溶血性レンサ球菌咽頭炎602,2017,44,1
2340,Ａ群溶血性レンサ球菌咽頭炎602,2017,45,0.9
2341,Ａ群溶血性レンサ球菌咽頭炎602,2017,46,1.5
2342,Ａ群溶血性レンサ球菌咽頭炎602,2017,47,1.3
2343,Ａ群溶血性レンサ球菌咽頭炎602,2017,48,1.3
2344,Ａ群溶血性レンサ球菌咽頭炎602,2017,49,1.5
2345,Ａ群溶血性レンサ球菌咽頭炎602,2017,50,1
2346,Ａ群溶血性レンサ球菌咽頭炎602,2017,51,0.9
2347,Ａ群溶血性レンサ球菌咽頭炎602,2017,52,0.9
2348,Ａ群溶血性レンサ球菌咽頭炎602,2018,1,0.5
2349,Ａ群溶血性レンサ球菌咽頭炎602,2018,2,1.4
2350,Ａ群溶血性レンサ球菌咽頭炎602,2018,3,1.2
2351,Ａ群溶血性レンサ球菌咽頭炎602,2018,4,0.8
2352,Ａ群溶血性レンサ球菌咽頭炎602,2018,5,0.7
2353,Ａ群溶血性レンサ球菌咽頭炎602,2018,6,0.9
2354,Ａ群溶血性レンサ球菌咽頭炎602,2018,7,0.8
2355,Ａ群溶血性レンサ球菌咽頭炎602,2018,8,2
2356,Ａ群溶血性レンサ球菌咽頭炎602,2018,9,1.2
2357,Ａ群溶血性レンサ球菌咽頭炎602,2018,10,1.6
2358,Ａ群溶血性レンサ球菌咽頭炎602,2018,11,1.5
2359,Ａ群溶血性レンサ球菌咽頭炎602,2018,12,1.5
2360,Ａ群溶血性レンサ球菌咽頭炎602,2018,13,1.7
2361,Ａ群溶血性レンサ球菌咽頭炎602,2018,14,1.5
2362,Ａ群溶血性レンサ球菌咽頭炎602,2018,15,2.1
2363,Ａ群溶血性レンサ球菌咽頭炎602,2018,16,2.6
2364,Ａ群溶血性レンサ球菌咽頭炎602,2018,17,2.6
2365,Ａ群溶血性レンサ球菌咽頭炎602,2018,18,1.5
2366,Ａ群溶血性レンサ球菌咽頭炎602,2018,19,2.1
2367,Ａ群溶血性レンサ球菌咽頭炎602,2018,20,2.2
2368,Ａ群溶血性レンサ球菌咽頭炎602,2018,21,2
2369,Ａ群溶血性レンサ球菌咽頭炎602,2018,22,2.5
2370,Ａ群溶血性レンサ球菌咽頭炎602,2018,23,2
2371,Ａ群溶血性レンサ球菌咽頭炎602,2018,24,1.8
2372,Ａ群溶血性レンサ球菌咽頭炎602,2018,25,2.7
2373,Ａ群溶血性レンサ球菌咽頭炎602,2018,26,2.1
2374,Ａ群溶血性レンサ球菌咽頭炎602,2018,27,1.5
2375,Ａ群溶血性レンサ球菌咽頭炎602,2018,28,1.9
2376,Ａ群溶血性レンサ球菌咽頭炎602,2018,29,0.7
2377,Ａ群溶血性レンサ球菌咽頭炎602,2018,30,0.5
2378,Ａ群溶血性レンサ球菌咽頭炎602,2018,31,0.7
2379,Ａ群溶血性レンサ球菌咽頭炎602,2018,32,0.2
2380,Ａ群溶血性レンサ球菌咽頭炎602,2018,33,0.3
2381,Ａ群溶血性レンサ球菌咽頭炎602,2018,34,0.9
2382,Ａ群溶血性レンサ球菌咽頭炎602,2018,35,0.7
2383,Ａ群溶血性レンサ球菌咽頭炎602,2018,36,1.3
2384,Ａ群溶血性レンサ球菌咽頭炎602,2018,37,0.4
2385,Ａ群溶血性レンサ球菌咽頭炎602,2018,38,1.6
2386,Ａ群溶血性レンサ球菌咽頭炎602,2018,39,0.8
2387,Ａ群溶血性レンサ球菌咽頭炎602,2018,40,1.9
2388,Ａ群溶血性レンサ球菌咽頭炎602,2018,41,1.5
2389,Ａ群溶血性レンサ球菌咽頭炎602,2018,42,1.5
2390,Ａ群溶血性レンサ球菌咽頭炎602,2018,43,1.7
2391,Ａ群溶血性レンサ球菌咽頭炎602,2018,44,0.9
2392,Ａ群溶血性レンサ球菌咽頭炎602,2018,45,2.9
2393,Ａ群溶血性レンサ球菌咽頭炎602,2018,46,1.7
2394,Ａ群溶血性レンサ球菌咽頭炎602,2018,47,2
2395,Ａ群溶血性レンサ球菌咽頭炎602,2018,48,2
2396,Ａ群溶血性レンサ球菌咽頭炎602,2018,49,3
2397,Ａ群溶血性レンサ球菌咽頭炎602,2018,50,2.5
2398,Ａ群溶血性レンサ球菌咽頭炎602,2018,51,2.1
2399,Ａ群溶血性レンサ球菌咽頭炎602,2018,52,2.4
2400,Ａ群溶血性レンサ球菌咽頭炎602,2019,1,0.7
2401,Ａ群溶血性レンサ球菌咽頭炎602,2019,2,1.1
2402,Ａ群溶血性レンサ球菌咽頭炎602,2019,3,0.6
2403,Ａ群溶血性レンサ球菌咽頭炎602,2019,4,1.9
2404,Ａ群溶血性レンサ球菌咽頭炎602,2019,5,1.6
2405,Ａ群溶血性レンサ球菌咽頭炎602,2019,6,1.5
2406,Ａ群溶血性レンサ球菌咽頭炎602,2019,7,1.4
2407,Ａ群溶血性レンサ球菌咽頭炎602,2019,8,2
2408,Ａ群溶血性レンサ球菌咽頭炎602,2019,9,1.2
2409,Ａ群溶血性レンサ球菌咽頭炎602,2019,10,1.8
2410,Ａ群溶血性レンサ球菌咽頭炎602,2019,11,2.2
2411,Ａ群溶血性レンサ球菌咽頭炎602,2019,12,1.3
2412,Ａ群溶血性レンサ球菌咽頭炎602,2019,13,1.9
2413,Ａ群溶血性レンサ球菌咽頭炎602,2019,14,1.5
2414,Ａ群溶血性レンサ球菌咽頭炎602,2019,15,1.5
2415,Ａ群溶血性レンサ球菌咽頭炎602,2019,16,2.5
2416,Ａ群溶血性レンサ球菌咽頭炎602,2019,17,2.9
2417,Ａ群溶血性レンサ球菌咽頭炎602,2019,18,0.5
2418,Ａ群溶血性レンサ球菌咽頭炎602,2019,19,1.7
2419,Ａ群溶血性レンサ球菌咽頭炎602,2019,20,1.6
2420,Ａ群溶血性レンサ球菌咽頭炎602,2019,21,1.7
2421,Ａ群溶血性レンサ球菌咽頭炎602,2019,22,1.6
2422,Ａ群溶血性レンサ球菌咽頭炎602,2019,23,2
2423,Ａ群溶血性レンサ球菌咽頭炎602,2019,24,1.7
2424,Ａ群溶血性レンサ球菌咽頭炎602,2019,25,2.2
2425,Ａ群溶血性レンサ球菌咽頭炎602,2019,26,1.3
2426,Ａ群溶血性レンサ球菌咽頭炎602,2019,27,1.1
2427,Ａ群溶血性レンサ球菌咽頭炎602,2019,28,0.8
2428,Ａ群溶血性レンサ球菌咽頭炎602,2019,29,0.9
2429,Ａ群溶血性レンサ球菌咽頭炎602,2019,30,1
2430,Ａ群溶血性レンサ球菌咽頭炎602,2019,31,0.4
2431,Ａ群溶血性レンサ球菌咽頭炎602,2019,32,0.9
2432,Ａ群溶血性レンサ球菌咽頭炎602,2019,33,0.4
2433,Ａ群溶血性レンサ球菌咽頭炎602,2019,34,0.6
2434,Ａ群溶血性レンサ球菌咽頭炎602,2019,35,1.2
2435,Ａ群溶血性レンサ球菌咽頭炎602,2019,36,1.7
2436,Ａ群溶血性レンサ球菌咽頭炎602,2019,37,2.2
2437,Ａ群溶血性レンサ球菌咽頭炎602,2019,38,0.9
2438,Ａ群溶血性レンサ球菌咽頭炎602,2019,39,0.7
2439,Ａ群溶血性レンサ球菌咽頭炎602,2019,40,1.4
2440,Ａ群溶血性レンサ球菌咽頭炎602,2019,41,2.1
2441,Ａ群溶血性レンサ球菌咽頭炎602,2019,42,1.5
2442,Ａ群溶血性レンサ球菌咽頭炎602,2019,43,0.8
2443,Ａ群溶血性レンサ球菌咽頭炎602,2019,44,2.5
2444,Ａ群溶血性レンサ球菌咽頭炎602,2019,45,1.7
2445,Ａ群溶血性レンサ球菌咽頭炎602,2019,46,2
2446,Ａ群溶血性レンサ球菌咽頭炎602,2019,47,2.3
2447,Ａ群溶血性レンサ球菌咽頭炎602,2019,48,2.9
2448,Ａ群溶血性レンサ球菌咽頭炎602,2019,49,4.1
2449,Ａ群溶血性レンサ球菌咽頭炎602,2019,50,4.7
2450,Ａ群溶血性レンサ球菌咽頭炎602,2019,51,2.5
2451,Ａ群溶血性レンサ球菌咽頭炎602,2019,52,2.5
2452,Ａ群溶血性レンサ球菌咽頭炎602,2020,1,0.5
2453,Ａ群溶血性レンサ球菌咽頭炎602,2020,2,1
2454,Ａ群溶血性レンサ球菌咽頭炎602,2020,3,2.4
2455,Ａ群溶血性レンサ球菌咽頭炎602,2020,4,3.5
2456,Ａ群溶血性レンサ球菌咽頭炎602,2020,5,4.5
2457,Ａ群溶血性レンサ球菌咽頭炎602,2020,6,4.5
2458,Ａ群溶血性レンサ球菌咽頭炎602,2020,7,3.3
2459,Ａ群溶血性レンサ球菌咽頭炎602,2020,8,2.8
2460,Ａ群溶血性レンサ球菌咽頭炎602,2020,9,3
2461,Ａ群溶血性レンサ球菌咽頭炎602,2020,10,3.5
2462,Ａ群溶血性レンサ球菌咽頭炎602,2020,11,1.3
2463,Ａ群溶血性レンサ球菌咽頭炎602,2020,12,1.8
2464,Ａ群溶血性レンサ球菌咽頭炎602,2020,13,1.3
2465,Ａ群溶血性レンサ球菌咽頭炎602,2020,14,1.4
2466,Ａ群溶血性レンサ球菌咽頭炎602,2020,15,1.2
2467,Ａ群溶血性レンサ球菌咽頭炎602,2020,16,1
2468,Ａ群溶血性レンサ球菌咽頭炎602,2020,17,0.8
2469,Ａ群溶血性レンサ球菌咽頭炎602,2020,18,0.5
2470,Ａ群溶血性レンサ球菌咽頭炎602,2020,19,0.2
2471,Ａ群溶血性レンサ球菌咽頭炎602,2020,20,0.4
2472,Ａ群溶血性レンサ球菌咽頭炎602,2020,21,0.7
2473,Ａ群溶血性レンサ球菌咽頭炎602,2020,22,0.6
2474,Ａ群溶血性レンサ球菌咽頭炎602,2020,23,0.4
2475,Ａ群溶血性レンサ球菌咽頭炎602,2020,24,0.5
2476,Ａ群溶血性レンサ球菌咽頭炎602,2020,25,0.5
2477,Ａ群溶血性レンサ球菌咽頭炎602,2020,26,0.5
2478,Ａ群溶血性レンサ球菌咽頭炎602,2020,27,0.2
2479,Ａ群溶血性レンサ球菌咽頭炎602,2020,28,0.5
2480,Ａ群溶血性レンサ球菌咽頭炎602,2020,29,0.8
2481,Ａ群溶血性レンサ球菌咽頭炎602,2020,30,0.1
2482,Ａ群溶血性レンサ球菌咽頭炎602,2020,31,0
2483,Ａ群溶血性レンサ球菌咽頭炎602,2020,32,0.3
2484,Ａ群溶血性レンサ球菌咽頭炎602,2020,33,0.3
2485,Ａ群溶血性レンサ球菌咽頭炎602,2020,34,0.4
2486,Ａ群溶血性レンサ球菌咽頭炎602,2020,35,0.5
2487,Ａ群溶血性レンサ球菌咽頭炎602,2020,36,0.5
2488,Ａ群溶血性レンサ球菌咽頭炎602,2020,37,0.6
2489,Ａ群溶血性レンサ球菌咽頭炎602,2020,38,0.4
2490,Ａ群溶血性レンサ球菌咽頭炎602,2020,39,0.2
2491,Ａ群溶血性レンサ球菌咽頭炎602,2020,40,0.3
2492,Ａ群溶血性レンサ球菌咽頭炎602,2020,41,0.7
2493,Ａ群溶血性レンサ球菌咽頭炎602,2020,42,0.6
2494,Ａ群溶血性レンサ球菌咽頭炎602,2020,43,0.6
2495,Ａ群溶血性レンサ球菌咽頭炎602,2020,44,0.5
2496,Ａ群溶血性レンサ球菌咽頭炎602,2020,45,0.5
2497,Ａ群溶血性レンサ球菌咽頭炎602,2020,46,0.5
2498,Ａ群溶血性レンサ球菌咽頭炎602,2020,47,0.5
2499,Ａ群溶血性レンサ球菌咽頭炎602,2020,48,0.2
2500,Ａ群溶血性レンサ球菌咽頭炎602,2020,49,0.4
2501,Ａ群溶血性レンサ球菌咽頭炎602,2020,50,0.1
2502,Ａ群溶血性レンサ球菌咽頭炎602,2020,51,0.5
2503,Ａ群溶血性レンサ球菌咽頭炎602,2020,52,1.1
2504,Ａ群溶血性レンサ球菌咽頭炎602,2020,53,0.3
2505,Ａ群溶血性レンサ球菌咽頭炎602,2021,1,0.4
2506,Ａ群溶血性レンサ球菌咽頭炎602,2021,2,1
2507,Ａ群溶血性レンサ球菌咽頭炎602,2021,3,0.6
2508,Ａ群溶血性レンサ球菌咽頭炎602,2021,4,0.7
2509,Ａ群溶血性レンサ球菌咽頭炎602,2021,5,0.6
2510,Ａ群溶血性レンサ球菌咽頭炎602,2021,6,0.5
2511,Ａ群溶血性レンサ球菌咽頭炎602,2021,7,0.5
2512,Ａ群溶血性レンサ球菌咽頭炎602,2021,8,0.4
2513,Ａ群溶血性レンサ球菌咽頭炎602,2021,9,0.5
2514,Ａ群溶血性レンサ球菌咽頭炎602,2021,10,0.5
2515,Ａ群溶血性レンサ球菌咽頭炎602,2021,11,0.3
2516,Ａ群溶血性レンサ球菌咽頭炎602,2021,12,0.5
2517,Ａ群溶血性レンサ球菌咽頭炎602,2021,13,0.3
2518,Ａ群溶血性レンサ球菌咽頭炎602,2021,14,0.3
2519,Ａ群溶血性レンサ球菌咽頭炎602,2021,15,0.5
2520,Ａ群溶血性レンサ球菌咽頭炎602,2021,16,0.3
2521,Ａ群溶血性レンサ球菌咽頭炎602,2021,17,0.4
2522,Ａ群溶血性レンサ球菌咽頭炎602,2021,18,0.2
2523,Ａ群溶血性レンサ球菌咽頭炎602,2021,19,0.8
2524,Ａ群溶血性レンサ球菌咽頭炎602,2021,20,1
2525,Ａ群溶血性レンサ球菌咽頭炎602,2021,21,0.5
2526,Ａ群溶血性レンサ球菌咽頭炎602,2021,22,0.9
2527,Ａ群溶血性レンサ球菌咽頭炎602,2021,23,0.5
2528,Ａ群溶血性レンサ球菌咽頭炎602,2021,24,0.5
2529,Ａ群溶血性レンサ球菌咽頭炎602,2021,25,0.6
2530,Ａ群溶血性レンサ球菌咽頭炎602,2021,26,0.4
2531,Ａ群溶血性レンサ球菌咽頭炎602,2021,27,0.6
2532,Ａ群溶血性レンサ球菌咽頭炎602,2021,28,0.4
2533,Ａ群溶血性レンサ球菌咽頭炎602,2021,29,0.1
2534,Ａ群溶血性レンサ球菌咽頭炎602,2021,30,0.5
2535,Ａ群溶血性レンサ球菌咽頭炎602,2021,31,0.5
2536,Ａ群溶血性レンサ球菌咽頭炎602,2021,32,0.1
2537,Ａ群溶血性レンサ球菌咽頭炎602,2021,33,0.2
2538,Ａ群溶血性レンサ球菌咽頭炎602,2021,34,0.5
2539,Ａ群溶血性レンサ球菌咽頭炎602,2021,35,0.1
2540,Ａ群溶血性レンサ球菌咽頭炎602,2021,36,0.3
2541,Ａ群溶血性レンサ球菌咽頭炎602,2021,37,0.7
2542,Ａ群溶血性レンサ球菌咽頭炎602,2021,38,0.5
2543,Ａ群溶血性レンサ球菌咽頭炎602,2021,39,0.5
2544,Ａ群溶血性レンサ球菌咽頭炎602,2021,40,0.7
2545,Ａ群溶血性レンサ球菌咽頭炎602,2021,41,0.7
2546,Ａ群溶血性レンサ球菌咽頭炎602,2021,42,0.9
2547,Ａ群溶血性レンサ球菌咽頭炎602,2021,43,1.3
2548,Ａ群溶血性レンサ球菌咽頭炎602,2021,44,0.8
2549,Ａ群溶血性レンサ球菌咽頭炎602,2021,45,0.8
2550,Ａ群溶血性レンサ球菌咽頭炎602,2021,46,0.6
2551,Ａ群溶血性レンサ球菌咽頭炎602,2021,47,0.8
2552,Ａ群溶血性レンサ球菌咽頭炎602,2021,48,0.5
2553,Ａ群溶血性レンサ球菌咽頭炎602,2021,49,1.5
2554,Ａ群溶血性レンサ球菌咽頭炎602,2021,50,0.7
2555,Ａ群溶血性レンサ球菌咽頭炎602,2021,51,1.5
2556,Ａ群溶血性レンサ球菌咽頭炎602,2021,52,0.6
2557,Ａ群溶血性レンサ球菌咽頭炎602,2022,1,0.9
2558,Ａ群溶血性レンサ球菌咽頭炎602,2022,2,0.2
2559,Ａ群溶血性レンサ球菌咽頭炎602,2022,3,1.5
2560,Ａ群溶血性レンサ球菌咽頭炎602,2022,4,0.5
2561,Ａ群溶血性レンサ球菌咽頭炎602,2022,5,0.5
2562,Ａ群溶血性レンサ球菌咽頭炎602,2022,6,0.8
2563,Ａ群溶血性レンサ球菌咽頭炎602,2022,7,0.4
2564,Ａ群溶血性レンサ球菌咽頭炎602,2022,8,0.5
2565,Ａ群溶血性レンサ球菌咽頭炎602,2022,9,0.3
2566,Ａ群溶血性レンサ球菌咽頭炎602,2022,10,0.7
2567,Ａ群溶血性レンサ球菌咽頭炎602,2022,11,0.8
2568,Ａ群溶血性レンサ球菌咽頭炎602,2022,12,1
2569,Ａ群溶血性レンサ球菌咽頭炎602,2022,13,0.5
2570,Ａ群溶血性レンサ球菌咽頭炎602,2022,14,0.6
2571,Ａ群溶血性レンサ球菌咽頭炎602,2022,15,0.4
2572,Ａ群溶血性レンサ球菌咽頭炎602,2022,16,0.4
2573,Ａ群溶血性レンサ球菌咽頭炎602,2022,17,0.8
2574,Ａ群溶血性レンサ球菌咽頭炎602,2022,18,0.3
2575,Ａ群溶血性レンサ球菌咽頭炎602,2022,19,1.2
2576,Ａ群溶血性レンサ球菌咽頭炎602,2022,20,1.1
2577,Ａ群溶血性レンサ球菌咽頭炎602,2022,21,0.6
2578,Ａ群溶血性レンサ球菌咽頭炎602,2022,22,1.4
2579,Ａ群溶血性レンサ球菌咽頭炎602,2022,23,1.1
2580,Ａ群溶血性レンサ球菌咽頭炎602,2022,24,2
2581,Ａ群溶血性レンサ球菌咽頭炎602,2022,25,0.7
2582,Ａ群溶血性レンサ球菌咽頭炎602,2022,26,0.9
2583,Ａ群溶血性レンサ球菌咽頭炎602,2022,27,0.6
2584,Ａ群溶血性レンサ球菌咽頭炎602,2022,28,1.2
2585,Ａ群溶血性レンサ球菌咽頭炎602,2022,29,0.2
2586,Ａ群溶血性レンサ球菌咽頭炎602,2022,30,0.8
2587,Ａ群溶血性レンサ球菌咽頭炎602,2022,31,0.7
2588,Ａ群溶血性レンサ球菌咽頭炎602,2022,32,0.2
2589,Ａ群溶血性レンサ球菌咽頭炎602,2022,33,0.3
2590,Ａ群溶血性レンサ球菌咽頭炎602,2022,34,0.8
2591,Ａ群溶血性レンサ球菌咽頭炎602,2022,35,0.5
2592,Ａ群溶血性レンサ球菌咽頭炎602,2022,36,0.9
2593,Ａ群溶血性レンサ球菌咽頭炎602,2022,37,0.4
2594,Ａ群溶血性レンサ球菌咽頭炎602,2022,38,0.5
2595,Ａ群溶血性レンサ球菌咽頭炎602,2022,39,1.1
2596,Ａ群溶血性レンサ球菌咽頭炎602,2022,40,0.7
2597,Ａ群溶血性レンサ球菌咽頭炎602,2022,41,0.9
2598,Ａ群溶血性レンサ球菌咽頭炎602,2022,42,0.5
2599,Ａ群溶血性レンサ球菌咽頭炎602,2022,43,0.4
2600,Ａ群溶血性レンサ球菌咽頭炎602,2022,44,0.5
2601,Ａ群溶血性レンサ球菌咽頭炎602,2022,45,0.5
2602,Ａ群溶血性レンサ球菌咽頭炎602,2022,46,0.2
2603,Ａ群溶血性レンサ球菌咽頭炎602,2022,47,0.4
2604,Ａ群溶血性レンサ球菌咽頭炎602,2022,48,0.6
2605,Ａ群溶血性レンサ球菌咽頭炎602,2022,49,0.6
2606,Ａ群溶血性レンサ球菌咽頭炎602,2022,50,1.9
2607,Ａ群溶血性レンサ球菌咽頭炎602,2022,51,0.5
2608,Ａ群溶血性レンサ球菌咽頭炎602,2022,52,0.6
2609,Ａ群溶血性レンサ球菌咽頭炎602,2023,1,0.2
2610,Ａ群溶血性レンサ球菌咽頭炎602,2023,2,0
2611,Ａ群溶血性レンサ球菌咽頭炎602,2023,3,1
2612,Ａ群溶血性レンサ球菌咽頭炎602,2023,4,0.7
2613,Ａ群溶血性レンサ球菌咽頭炎602,2023,5,0.8
2614,Ａ群溶血性レンサ球菌咽頭炎602,2023,6,0.8
2615,Ａ群溶血性レンサ球菌咽頭炎602,2023,7,1.4
2616,Ａ群溶血性レンサ球菌咽頭炎602,2023,8,1.5
2617,Ａ群溶血性レンサ球菌咽頭炎602,2023,9,0.8
2618,Ａ群溶血性レンサ球菌咽頭炎602,2023,10,0.9
2619,Ａ群溶血性レンサ球菌咽頭炎602,2023,11,1.2
2620,Ａ群溶血性レンサ球菌咽頭炎602,2023,12,0.6
2621,Ａ群溶血性レンサ球菌咽頭炎602,2023,13,0.5
2622,Ａ群溶血性レンサ球菌咽頭炎602,2023,14,1.1
2623,Ａ群溶血性レンサ球菌咽頭炎602,2023,15,1
2624,Ａ群溶血性レンサ球菌咽頭炎602,2023,16,1.4
2625,Ａ群溶血性レンサ球菌咽頭炎602,2023,17,1.2
2626,Ａ群溶血性レンサ球菌咽頭炎602,2023,18,0.4
2627,Ａ群溶血性レンサ球菌咽頭炎602,2023,19,1.4
2628,Ａ群溶血性レンサ球菌咽頭炎602,2023,20,2.4
2629,Ａ群溶血性レンサ球菌咽頭炎602,2023,21,1.9
2630,Ａ群溶血性レンサ球菌咽頭炎602,2023,22,2.1
2631,Ａ群溶血性レンサ球菌咽頭炎602,2023,23,2.4
2632,Ａ群溶血性レンサ球菌咽頭炎602,2023,24,0.4
2633,Ａ群溶血性レンサ球菌咽頭炎602,2023,25,2.5
2634,Ａ群溶血性レンサ球菌咽頭炎602,2023,26,3.2
2635,Ａ群溶血性レンサ球菌咽頭炎602,2023,27,2.3
2636,Ａ群溶血性レンサ球菌咽頭炎602,2023,28,1.7
2637,Ａ群溶血性レンサ球菌咽頭炎602,2023,29,2.3
2638,Ａ群溶血性レンサ球菌咽頭炎602,2023,30,2.3
2639,Ａ群溶血性レンサ球菌咽頭炎602,2023,31,1.1
2640,Ａ群溶血性レンサ球菌咽頭炎602,2023,32,2.3
2641,Ａ群溶血性レンサ球菌咽頭炎602,2023,33,0.3
2642,Ａ群溶血性レンサ球菌咽頭炎602,2023,34,1.3
2643,Ａ群溶血性レンサ球菌咽頭炎602,2023,35,1.2
2644,Ａ群溶血性レンサ球菌咽頭炎602,2023,36,2.5
2645,Ａ群溶血性レンサ球菌咽頭炎602,2023,37,1.5
2646,Ａ群溶血性レンサ球菌咽頭炎602,2023,38,0.8
2647,Ａ群溶血性レンサ球菌咽頭炎602,2023,39,1.4
2648,Ａ群溶血性レンサ球菌咽頭炎602,2023,40,1.5
2649,Ａ群溶血性レンサ球菌咽頭炎602,2023,41,1.6
2650,Ａ群溶血性レンサ球菌咽頭炎602,2023,42,3.9
2651,Ａ群溶血性レンサ球菌咽頭炎602,2023,43,2.9
2652,Ａ群溶血性レンサ球菌咽頭炎602,2023,44,3.5
2653,Ａ群溶血性レンサ球菌咽頭炎602,2023,45,2.9
2654,Ａ群溶血性レンサ球菌咽頭炎602,2023,46,4.2
2655,Ａ群溶血性レンサ球菌咽頭炎602,2023,47,2.5
2656,Ａ群溶血性レンサ球菌咽頭炎602,2023,48,2.9
2657,Ａ群溶血性レンサ球菌咽頭炎602,2023,49,6.7
2658,Ａ群溶血性レンサ球菌咽頭炎602,2023,50,5.7
2659,Ａ群溶血性レンサ球菌咽頭炎602,2023,51,4.3
2660,Ａ群溶血性レンサ球菌咽頭炎602,2023,52,5.2
2661,Ａ群溶血性レンサ球菌咽頭炎602,2024,1,2.7
2662,Ａ群溶血性レンサ球菌咽頭炎602,2024,2,1.7
2663,Ａ群溶血性レンサ球菌咽頭炎602,2024,3,3.2
2664,Ａ群溶血性レンサ球菌咽頭炎602,2024,4,4.5
2665,Ａ群溶血性レンサ球菌咽頭炎602,2024,5,4.4
2666,Ａ群溶血性レンサ球菌咽頭炎602,2024,6,4.1
2667,Ａ群溶血性レンサ球菌咽頭炎602,2024,7,3.3
2668,Ａ群溶血性レンサ球菌咽頭炎602,2024,8,2.6
2669,Ａ群溶血性レンサ球菌咽頭炎602,2024,9,3.7
2670,Ａ群溶血性レンサ球菌咽頭炎602,2024,10,3.8
2671,Ａ群溶血性レンサ球菌咽頭炎602,2024,11,5
2672,Ａ群溶血性レンサ球菌咽頭炎602,2024,12,3.6
2673,Ａ群溶血性レンサ球菌咽頭炎602,2024,13,4.8
2674,Ａ群溶血性レンサ球菌咽頭炎602,2024,14,2.2
2675,Ａ群溶血性レンサ球菌咽頭炎602,2024,15,4
2676,Ａ群溶血性レンサ球菌咽頭炎602,2024,16,4.5
2677,Ａ群溶血性レンサ球菌咽頭炎602,2024,17,
2678,Ａ群溶血性レンサ球菌咽頭炎602,2024,18,
2679,Ａ群溶血性レンサ球菌咽頭炎602,2024,19,
2680,Ａ群溶血性レンサ球菌咽頭炎602,2024,20,
2681,Ａ群溶血性レンサ球菌咽頭炎602,2024,21,
2682,Ａ群溶血性レンサ球菌咽頭炎602,2024,22,
2683,Ａ群溶血性レンサ球菌咽頭炎602,2024,23,
2684,Ａ群溶血性レンサ球菌咽頭炎602,2024,24,
2685,Ａ群溶血性レンサ球菌咽頭炎602,2024,25,
2686,Ａ群溶血性レンサ球菌咽頭炎602,2024,26,
2687,Ａ群溶血性レンサ球菌咽頭炎602,2024,27,
2688,Ａ群溶血性レンサ球菌咽頭炎602,2024,28,
2689,Ａ群溶血性レンサ球菌咽頭炎602,2024,29,
2690,Ａ群溶血性レンサ球菌咽頭炎602,2024,30,
2691,Ａ群溶血性レンサ球菌咽頭炎602,2024,31,
2692,Ａ群溶血性レンサ球菌咽頭炎602,2024,32,
2693,Ａ群溶血性レンサ球菌咽頭炎602,2024,33,
2694,Ａ群溶血性レンサ球菌咽頭炎602,2024,34,
2695,Ａ群溶血性レンサ球菌咽頭炎602,2024,35,
2696,Ａ群溶血性レンサ球菌咽頭炎602,2024,36,
2697,Ａ群溶血性レンサ球菌咽頭炎602,2024,37,
2698,Ａ群溶血性レンサ球菌咽頭炎602,2024,38,
2699,Ａ群溶血性レンサ球菌咽頭炎602,2024,39,
2700,Ａ群溶血性レンサ球菌咽頭炎602,2024,40,
2701,Ａ群溶血性レンサ球菌咽頭炎602,2024,41,
2702,Ａ群溶血性レンサ球菌咽頭炎602,2024,42,
2703,Ａ群溶血性レンサ球菌咽頭炎602,2024,43,
2704,Ａ群溶血性レンサ球菌咽頭炎602,2024,44,
2705,Ａ群溶血性レンサ球菌咽頭炎602,2024,45,
2706,Ａ群溶血性レンサ球菌咽頭炎602,2024,46,
2707,Ａ群溶血性レンサ球菌咽頭炎602,2024,47,
2708,Ａ群溶血性レンサ球菌咽頭炎602,2024,48,
2709,Ａ群溶血性レンサ球菌咽頭炎602,2024,49,
2710,Ａ群溶血性レンサ球菌咽頭炎602,2024,50,
2711,Ａ群溶血性レンサ球菌咽頭炎602,2024,51,
2712,Ａ群溶血性レンサ球菌咽頭炎602,2024,52,
2713,感染性胃腸炎603,2012,1,4.6
2714,感染性胃腸炎603,2012,2,6.5
2715,感染性胃腸炎603,2012,3,5.9
2716,感染性胃腸炎603,2012,4,4.2
2717,感染性胃腸炎603,2012,5,3.3
2718,感染性胃腸炎603,2012,6,3.1
2719,感染性胃腸炎603,2012,7,2.5
2720,感染性胃腸炎603,2012,8,1.5
2721,感染性胃腸炎603,2012,9,0.8
2722,感染性胃腸炎603,2012,10,1.2
2723,感染性胃腸炎603,2012,11,1.2
2724,感染性胃腸炎603,2012,12,0.7
2725,感染性胃腸炎603,2012,13,0.6
2726,感染性胃腸炎603,2012,14,3.5
2727,感染性胃腸炎603,2012,15,4.2
2728,感染性胃腸炎603,2012,16,6.2
2729,感染性胃腸炎603,2012,17,7.5
2730,感染性胃腸炎603,2012,18,2.9
2731,感染性胃腸炎603,2012,19,4.6
2732,感染性胃腸炎603,2012,20,4.5
2733,感染性胃腸炎603,2012,21,5.1
2734,感染性胃腸炎603,2012,22,4.4
2735,感染性胃腸炎603,2012,23,2.8
2736,感染性胃腸炎603,2012,24,1.3
2737,感染性胃腸炎603,2012,25,1.1
2738,感染性胃腸炎603,2012,26,0.5
