﻿_id,﻿,公園名,種別,所在地,開設年月日,面積[㎡]
283,283,駒生沢向公園,街区,宇都宮市駒生町1690-5,1997-02-01T00:00:00,138
284,284,駒生中丸北公園,街区,宇都宮市駒生町3340-43,2002-10-01T00:00:00,295
285,285,駒生中丸東公園,街区,宇都宮市駒生町3358-35,2003-10-01T00:00:00,134
286,286,駒生西原公園,街区,宇都宮市駒生町1091-18,2006-02-28T00:00:00,160
287,287,駒生西原２号公園,街区,宇都宮市駒生町1024-8,2013-08-08T00:00:00,219
288,288,駒生西原３号公園,街区,宇都宮市駒生町1090-31,2016-03-10T00:00:00,300
289,289,駒生西原４号公園,街区,宇都宮市駒生町1090-68,2019-02-14T00:00:00,188
290,290,駒生西原５号公園,街区,宇都宮市駒生町1090-92,2021-04-16T00:00:00,105
291,291,駒生狹又西公園,街区,宇都宮市駒生町1483-35,2004-10-01T00:00:00,134.71
292,292,駒生町挟又公園,街区,宇都宮市駒生町1390-6,2003-03-31T00:00:00,105.07
293,293,駒生山ノ越公園,街区,宇都宮市駒生町1094-12外,1997-02-01T00:00:00,288
294,294,駒生山ノ越２号公園,街区,宇都宮市駒生町111-53,2021-08-18T00:00:00,124
295,295,駒生山ノ越３号公園,街区,宇都宮市駒生町1008-6,2022-03-17T00:00:00,131
296,296,駒生山ノ越西公園,街区,宇都宮市駒生町1210-2,2002-03-29T00:00:00,220
297,297,細工瀬児童公園,街区,宇都宮市下横田町660-2外,1982-03-31T00:00:00,2870.1
298,298,坂口児童公園,街区,宇都宮市横田新町16-1,1976-03-26T00:00:00,2209
299,299,さくら児童公園,街区,宇都宮市桜2丁目2903,1956-10-13T00:00:00,1982.47
300,300,桜ヶ丘児童公園,街区,宇都宮市川俣町70-14,1990-09-19T00:00:00,155
301,301,桜台１号児童公園,街区,宇都宮市陽東8丁目945-40外,1978-04-01T00:00:00,473
302,302,桜台２号児童公園,街区,宇都宮市陽東8丁目995-23,1981-03-31T00:00:00,252.41
303,303,桜台３号公園,街区,宇都宮市陽東8丁目999-5外,2006-07-10T00:00:00,96.4
304,304,桜づつみ園,緑地,宇都宮市白沢町830-1外,1992-03-27T00:00:00,36660.25
305,305,さざなみ児童公園,街区,宇都宮市宿郷1丁目8-2,1994-03-31T00:00:00,3800
306,306,さつき１号児童公園,街区,宇都宮市富士見町114-46,1976-03-26T00:00:00,636
307,307,さつき２号児童公園,街区,宇都宮市さつき3丁目74-76,1976-03-26T00:00:00,1861
308,308,さつき３号児童公園,街区,宇都宮市さつき1丁目2-136,1976-03-26T00:00:00,1038
309,309,さつき４号児童公園,街区,宇都宮市さつき1丁目976-56,1976-03-26T00:00:00,475
310,310,さつき中央児童公園,街区,宇都宮市さつき3丁目926-294,1976-03-26T00:00:00,5427
311,311,サマーランド中央公園,街区,宇都宮市野沢町392-6,2000-03-31T00:00:00,1049
312,312,サマーランド東公園,街区,宇都宮市野沢町494-6外,2000-03-31T00:00:00,283
313,313,申内あけぼの団地公園,街区,宇都宮市中岡本町2608-62,1982-09-20T00:00:00,360
314,314,山王団地１号公園,街区,宇都宮市徳次郎町908-ｳﾁ,2000-03-31T00:00:00,2300
315,315,山王団地２号公園,街区,宇都宮市徳次郎町914-ｳﾁ,2007-03-25T00:00:00,2420
316,316,三ノ久保児童公園,街区,宇都宮市石井町3125-62外,1991-03-16T00:00:00,1727.41
317,317,三ノ久保２号公園,街区,宇都宮市石井町3108-24,1994-03-31T00:00:00,248
318,318,三ノ久保中央公園,街区,宇都宮市東峰町3118-14,2004-03-31T00:00:00,116.32
319,319,三の沢北児童公園,街区,宇都宮市鶴田町3621-3外,1987-03-31T00:00:00,164.4
320,320,三の沢西児童公園,街区,宇都宮市鶴田町2055-15,1993-03-31T00:00:00,150.08
321,321,篠井ニュータウン１号緑地,緑地,宇都宮市下小池町560-118,2018-09-14T00:00:00,954.62
322,322,篠井ニュータウン２号緑地,緑地,宇都宮市下小池町366-134,2018-09-14T00:00:00,686.84
323,323,篠井ふれあい公園,街区,宇都宮市下小池町464-2外,1999-10-01T00:00:00,4980
324,324,下荒針１号児童公園,街区,宇都宮市下荒針町3469-2,1980-03-31T00:00:00,176
325,325,下荒針２号公園,街区,宇都宮市下荒針町3465-35,2013-09-25T00:00:00,286
326,326,下荒針３号公園,街区,宇都宮市下荒針町3442-6,2017-12-13T00:00:00,132
327,327,下荒針野尻公園,街区,宇都宮市下荒針町3343-30,1994-03-31T00:00:00,281.54
328,328,下川俣１号児童公園,街区,宇都宮市下川俣町140-11,1981-03-31T00:00:00,152
329,329,下川俣２号公園,街区,宇都宮市下川俣町206-320,1994-03-31T00:00:00,154.86
330,330,下河原児童公園,街区,宇都宮市下河原1丁目3266-2外,1976-03-26T00:00:00,2683.53
331,331,下栗１号児童公園,街区,宇都宮市下栗町816-18,1983-03-31T00:00:00,674
332,332,下栗２号児童公園,街区,宇都宮市下栗町698-72,1989-03-23T00:00:00,237.54
333,333,下栗３号公園,街区,宇都宮市下栗町515-17外,2009-12-01T00:00:00,175
334,334,下栗石井境公園,街区,宇都宮市下栗町2303-20外,1997-02-01T00:00:00,123
335,335,下栗ヶ丘北児童公園,街区,宇都宮市下栗町1536-5,1990-09-19T00:00:00,165.19
336,336,下栗ヶ丘南児童公園,街区,宇都宮市下栗町1535-12,1990-09-19T00:00:00,208.89
337,337,下栗台児童公園,街区,宇都宮市下栗町834-31,1978-04-01T00:00:00,435
338,338,下栗東原児童公園,街区,宇都宮市下栗町484-79,1990-03-23T00:00:00,630.07
339,339,下栗東原北公園,街区,宇都宮市下栗町505-21,2002-03-29T00:00:00,153.75
340,340,下小倉オアシス公園,街区,宇都宮市下小倉町4553-19,2011-08-24T00:00:00,140
341,341,下戸祭１号児童公園,街区,宇都宮市下戸祭1丁目92外,1976-03-26T00:00:00,3985
342,342,下戸祭２号児童公園,街区,宇都宮市下戸祭2丁目58,1981-03-31T00:00:00,1877
343,343,下戸祭３号児童公園,街区,宇都宮市下戸祭2丁目4,1980-03-31T00:00:00,1624.07
344,344,下平あじさい公園,街区,宇都宮市下栗町2945-1外,2005-03-31T00:00:00,1113.48
345,345,下平くすのき公園,街区,宇都宮市下栗町2950-1,2008-03-29T00:00:00,1818
346,346,下平さくら公園,街区,宇都宮市下栗町2933,2008-05-03T00:00:00,1990
347,347,下平中央公園,街区,宇都宮市平松本町1215-1,2005-03-31T00:00:00,4982.54
348,348,下平つばき公園,街区,宇都宮市平松本町1228-3,2001-03-30T00:00:00,1507
349,349,下平はなみずき公園,街区,宇都宮市平松本町44-2外,2007-03-16T00:00:00,2308
350,350,下細谷児童公園,街区,宇都宮市宝木町1丁目722-19,1977-08-01T00:00:00,150
351,351,下細谷南公園,街区,宇都宮市細谷町296-27,2002-03-29T00:00:00,144
352,352,十郎ヶ峰児童公園,街区,宇都宮市鶴田町3709-11,1986-03-31T00:00:00,190
353,353,十郎ヶ峰中央公園,街区,宇都宮市鶴田町1918-15外,2005-03-31T00:00:00,149
354,354,十郎ヶ峰西公園,街区,宇都宮市鶴田町3698-9,1997-02-01T00:00:00,137
355,355,城址団地公園,街区,宇都宮市竹下町360-16外,1994-03-31T00:00:00,1062
356,356,城東なかよし公園,街区,宇都宮市城東1丁目6-3外,2008-03-25T00:00:00,1669
357,357,城東ふれあい公園,街区,宇都宮市城東2丁目15,2011-07-25T00:00:00,2000
358,358,城東わくわく公園,街区,宇都宮市城東2丁目3,2014-01-15T00:00:00,4326
359,359,城南児童公園,街区,宇都宮市宮原4丁目1755外,1963-09-28T00:00:00,1783.73
360,360,城南２丁目緑地,緩緑,宇都宮市城南2丁目4-19外,2006-07-10T00:00:00,244
361,361,城南北児童公園,街区,宇都宮市城南1丁目6-1,1980-03-31T00:00:00,2228
362,362,城南中児童公園,街区,宇都宮市城南2丁目12-1,1977-08-01T00:00:00,3168
363,363,城南南児童公園,街区,宇都宮市城南3丁目17-1,1977-08-01T00:00:00,3656
364,364,松風台北公園,街区,宇都宮市松風台1159-308,1986-03-27T00:00:00,1013
365,365,松風台中央公園,街区,宇都宮市松風台1200-328,1986-03-27T00:00:00,2144
366,366,松風台西公園,街区,宇都宮市松風台1159-311,1986-03-27T00:00:00,625
367,367,松風台東山公園,街区,宇都宮市免の内町418-10,2015-03-11T00:00:00,186
368,368,松風台南公園,街区,宇都宮市松風台1200-218,1986-03-27T00:00:00,2154
369,369,松風台山下公園,街区,宇都宮市免の内町409-6,2015-03-11T00:00:00,155
370,370,松風台夕焼け公園,街区,宇都宮市関白町1186-13,1993-09-10T00:00:00,150
371,371,松風台東公園,街区,宇都宮市松風台1200-317,1986-03-27T00:00:00,1006
372,372,城北児童公園,街区,宇都宮市中央3丁目8-4,1964-03-25T00:00:00,262.677
373,373,しらかば児童公園,街区,宇都宮市下川俣町128-24,1980-03-31T00:00:00,237
374,374,白沢坂上公園,街区,宇都宮市白沢町2017-15,2005-04-01T00:00:00,3395.82
375,375,白沢台公園,街区,宇都宮市白沢町576-8,1983-12-16T00:00:00,285
376,376,白沢中道公園,街区,宇都宮市白沢町501,1985-03-30T00:00:00,1080
377,377,白沢なかよし１号公園,街区,宇都宮市白沢町2047-19,2012-03-30T00:00:00,140
378,378,白沢なかよし２号公園,街区,宇都宮市白沢町2047-20,2012-03-30T00:00:00,138
379,379,新田１号児童公園,街区,宇都宮市針ヶ谷町501-8,1989-03-23T00:00:00,150.02
380,380,新富児童公園,街区,宇都宮市新富町2148,1976-03-26T00:00:00,1814.9
381,381,新平公園,街区,宇都宮市雀の宮4丁目737-54外,2004-03-31T00:00:00,970.15
382,382,水上公園,地区,宇都宮市錦３丁目1100-3,1956-10-15T00:00:00,26786.38
383,383,すいせん公園,街区,宇都宮市鶴田3丁目17,2006-06-14T00:00:00,1600
384,384,雀天狗児童公園,街区,宇都宮市雀の宮7丁目1018-118,1993-03-31T00:00:00,150.27
385,385,雀天狗北公園,街区,宇都宮市雀の宮7丁目986-449,1996-10-01T00:00:00,190
386,386,雀宮児童公園,街区,宇都宮市高砂町2921,1956-10-15T00:00:00,3598.8
387,387,雀の宮２丁目公園,街区,宇都宮市雀の宮2丁目782-19,2010-10-22T00:00:00,301
388,388,雀の宮２丁目南公園,街区,宇都宮市雀の宮2丁目847-22,2014-03-18T00:00:00,112
389,389,雀宮４丁目児童公園,街区,宇都宮市雀の宮4丁目730-2,1990-09-19T00:00:00,1000
390,390,雀の宮４丁目北公園,街区,宇都宮市雀の宮4丁目737-600,2001-03-01T00:00:00,229
391,391,雀の宮４丁目中央公園,街区,宇都宮市雀の宮4丁目735-38,2004-10-01T00:00:00,128.54
392,392,雀の宮４丁目緑地,緑道,宇都宮市雀の宮4丁目737-602,2001-03-01T00:00:00,64
393,393,雀宮６丁目児童公園,街区,宇都宮市雀の宮6丁目711-24,1982-03-31T00:00:00,160
394,394,雀の宮６丁目南公園,街区,宇都宮市雀の宮6丁目663-35,2002-03-29T00:00:00,151.43
395,395,雀の宮７丁目１号公園,街区,宇都宮市雀の宮7丁目1015-13,2018-12-13T00:00:00,139
396,396,雀宮上原公園,街区,宇都宮市富士見町37-30,2009-03-31T00:00:00,2513
397,397,雀宮上町児童公園,街区,宇都宮市雀の宮1丁目127-19,1984-03-31T00:00:00,179.71
398,398,雀宮上町２号公園,街区,宇都宮市雀の宮1丁目125-52,2013-08-08T00:00:00,263
399,399,雀宮北公園,街区,宇都宮市雀宮町123-76,2013-06-04T00:00:00,175
400,400,雀の宮末広公園,街区,宇都宮市末広2丁目2438-2,2001-03-30T00:00:00,1237
401,401,雀宮団地北児童公園,街区,宇都宮市雀の宮2丁目790-6外,1987-03-31T00:00:00,1123
402,402,雀宮団地南児童公園,街区,宇都宮市雀の宮2丁目846-6,1987-03-31T00:00:00,522
403,403,雀宮東原児童公園,街区,宇都宮市若松原1丁目1665-226,1986-03-31T00:00:00,436.44
404,404,生協団地北公園,街区,宇都宮市雀の宮4丁目864-53,2001-03-01T00:00:00,358
405,405,生協団地三角地公園,街区,宇都宮市五代2丁目863-148外,2001-03-01T00:00:00,389
406,406,生協団地中央公園,街区,宇都宮市五代2丁目863-96外,2001-03-01T00:00:00,621
407,407,生協団地西公園,街区,宇都宮市五代2丁目1035-17外,2000-03-31T00:00:00,738
408,408,生協団地東公園,街区,宇都宮市雀の宮4丁目864-43,2001-03-01T00:00:00,411
409,409,関原児童公園,街区,宇都宮市末広2丁目2424-7,1968-03-28T00:00:00,1371.41
410,410,千波児童公園,街区,宇都宮市千波町104,1964-03-25T00:00:00,2423.25
411,411,そよかぜ児童公園,街区,宇都宮市宿郷5丁目25-1,1997-10-01T00:00:00,5496
412,412,台岡本第１公園,街区,宇都宮市中岡本町2559-2外,1982-10-14T00:00:00,196
413,413,台岡本第２公園,街区,宇都宮市東岡本町739-204,1983-05-28T00:00:00,213
414,414,台岡本第３公園,街区,宇都宮市中岡本町2733-8,1982-03-10T00:00:00,166
415,415,台岡本第４公園,街区,宇都宮市中岡本町2767-22外,1996-10-16T00:00:00,119
416,416,大寛児童公園,街区,宇都宮市大寛1丁目2164-5,1980-03-31T00:00:00,943.93
417,417,高崎ハイツ北公園,街区,宇都宮市白沢町2024-3,1985-03-30T00:00:00,673
418,418,高崎ハイツ南公園,街区,宇都宮市中岡本町3738-25,1985-03-30T00:00:00,463
419,419,高砂児童公園,街区,宇都宮市高砂町2820,1976-03-26T00:00:00,1844.96
420,420,宝井団地北公園,街区,宇都宮市下田原町3258-71,1991-03-30T00:00:00,1295
421,421,宝井団地西公園,街区,宇都宮市下田原町2876-133,1985-03-30T00:00:00,2248
422,422,宝井団地東公園,街区,宇都宮市下田原町2862-149,1985-03-30T00:00:00,5766
423,423,宝木本町きずな公園,街区,宇都宮市宝木本町1144-45,2013-08-08T00:00:00,146
424,424,宝木１号児童公園,街区,宇都宮市宝木町2丁目1029-11,1983-03-31T00:00:00,150
425,425,宝木２丁目公園,街区,宇都宮市宝木町2丁目1111-74,2008-01-18T00:00:00,300
426,426,宝木２丁目２号公園,街区,宇都宮市宝木町2丁目1101-54,2010-05-25T00:00:00,252
427,427,宝木２丁目北公園,街区,宇都宮市宝木町2丁目1117-28,2007-01-30T00:00:00,111
428,428,宝木悟理道公園,街区,宇都宮市宝木本町1244-39,1996-02-01T00:00:00,106
429,429,宝木悟理道２号公園,街区,宇都宮市宝木本町1466-13,2019-01-18T00:00:00,168
430,430,宝木悟理道３号公園,街区,宇都宮市宝木本町1456-8,2020-01-17T00:00:00,269
431,431,宝木悟理道４号公園,街区,宇都宮市宝木本町1186-57,2020-05-20T00:00:00,200
432,432,宝木悟理道５号公園,街区,宇都宮市宝木本町1220-3,2020-07-10T00:00:00,96
433,433,宝木悟理道６号公園,街区,宇都宮市宝木本町1213-9,2021-01-15T00:00:00,119
434,434,宝木悟理道７号公園,街区,宇都宮市宝木本町1306-12,2021-06-15T00:00:00,169
435,435,宝木悟理道北公園,街区,宇都宮市宝木本町1475-9,2001-03-01T00:00:00,168
436,436,宝木悟理道東公園,街区,宇都宮市宝木本町1258-19,2002-03-29T00:00:00,227
437,437,宝木悟理道南公園,街区,宇都宮市宝木本町1148-53,1997-02-01T00:00:00,155
438,438,宝木下原公園,街区,宇都宮市宝木町1丁目257-39,1999-03-31T00:00:00,255
439,439,宝木下原北公園,街区,宇都宮市宝木町1丁目244-50,1999-10-01T00:00:00,213
440,440,宝木小南公園,街区,宇都宮市駒生町3368-29,2011-09-27T00:00:00,102
441,441,宝木せせらぎ公園,街区,宇都宮市新里町丁1186-16外,2002-03-29T00:00:00,1240
442,442,宝木団地児童公園,街区,宇都宮市駒生町2656-3,1974-10-01T00:00:00,2927.67
443,443,宝木町１丁目１号公園,街区,宇都宮市宝木町１丁目2577-87,2019-04-17T00:00:00,227
444,444,宝木町２丁目３号公園,街区,宇都宮市宝木町2丁目918-35,2016-11-15T00:00:00,273
445,445,宝木町２丁目４号公園,街区,宇都宮市宝木町２丁目1077-52,2018-05-17T00:00:00,173
446,446,宝木町２丁目きずな公園,街区,宇都宮市宝木町2丁目1111-128,2011-06-07T00:00:00,300
447,447,宝木町２丁目西岡公園,街区,宇都宮市宝木町２丁目1124-16,2011-12-16T00:00:00,123
448,448,宝木なかよし公園,街区,宇都宮市宝木本町1835-68,2002-03-29T00:00:00,357
449,449,宝木西岡公園,街区,宇都宮市宝木町2丁目1053-57,1995-04-01T00:00:00,156
450,450,宝木西岡北公園,街区,宇都宮市宝木町2丁目1120-34,2002-03-29T00:00:00,166
451,451,宝木西岡中公園,街区,宇都宮市宝木町2丁目1117-21,2004-03-31T00:00:00,93.54
452,452,宝木西岡西公園,街区,宇都宮市宝木町2丁目1076-34,1997-10-01T00:00:00,184
453,453,宝木西岡東公園,街区,宇都宮市宝木町2丁目1097-38,1997-02-01T00:00:00,171
454,454,宝木西岡南公園,街区,宇都宮市宝木町2丁目1042-33,1998-07-01T00:00:00,136
455,455,宝木ニュータウン北緑地,緑地,宇都宮市新里町丁1119-201外,2001-03-01T00:00:00,1262
456,456,宝木ニュータウン西緑地,緑地,宇都宮市新里町丁1119-203外,2001-03-01T00:00:00,6532
457,457,宝木ニュータウン東緑地,緑地,宇都宮市宝木本町1816-115外,2001-03-01T00:00:00,2164
458,458,宝木ニュータウン南緑地,緑地,宇都宮市宝木本町1816-111外,2001-03-01T00:00:00,4333
459,459,宝木の郷公園,街区,宇都宮市宝木町1丁目3305,2012-05-22T00:00:00,315
460,460,宝木のぞみ公園,街区,宇都宮市宝木本町1816-105外,2001-03-01T00:00:00,1164
461,461,宝木フラワーニュータウン北緑地,緑地,宇都宮市新里町丁1186-17外,2002-03-29T00:00:00,2335.66
462,462,宝木フラワーニュータウン西緑地,緑地,宇都宮市新里町丁1181-9外,2002-03-29T00:00:00,1986
463,463,宝木フラワーニュータウン南緑地,緑地,宇都宮市新里町丁1608-3外,2002-03-29T00:00:00,2414.16
464,464,宝木細谷公園,街区,宇都宮市宝木町1丁目727-12外,2002-03-29T00:00:00,154
465,465,宝木細谷平成公園,街区,宇都宮市宝木町1丁目3408,2019-07-16T00:00:00,1608
466,466,宝木本町１０号公園,街区,宇都宮市宝木本町1297-16,2018-06-15T00:00:00,122
467,467,宝木本町１号児童公園,街区,宇都宮市宝木本町1187-14,1989-03-23T00:00:00,150.01
468,468,宝木本町２号児童公園,街区,宇都宮市宝木本町1145-65,1989-03-23T00:00:00,304.3
469,469,宝木本町３号公園,街区,宇都宮市宝木本町1162-11,2007-01-30T00:00:00,113
470,470,宝木本町４号公園,街区,宇都宮市宝木本町1155-29,2008-04-02T00:00:00,126
471,471,宝木本町５号公園,街区,宇都宮市宝木本町1168-2外,2013-12-20T00:00:00,480
472,472,宝木本町６号公園,街区,宇都宮市宝木本町1447-91,2016-07-07T00:00:00,185
473,473,宝木本町７号公園,街区,宇都宮市宝木本町1144-86,2017-02-16T00:00:00,134
474,474,宝木本町８号公園,街区,宇都宮市宝木本町1202-40,2016-12-14T00:00:00,300
475,475,宝木本町９号公園,街区,宇都宮市宝木本町1412-6,2017-06-15T00:00:00,250
476,476,宝木本町ほほえみ公園,街区,宇都宮市宝木本町1447-61,2012-08-28T00:00:00,194
477,477,宝木やすらぎ公園,街区,宇都宮市宝木本町1816-106,2001-03-01T00:00:00,715
478,478,宝木山崎公園,街区,宇都宮市宝木町2丁目859-4,1996-10-01T00:00:00,162
479,479,宝木山崎北公園,街区,宇都宮市宝木町2丁目794-21,1996-10-01T00:00:00,150
480,480,宝木山崎西公園,街区,宇都宮市宝木町2丁目919-31,2006-11-09T00:00:00,263
481,481,宝木ゆめ公園,街区,宇都宮市新里町丁1119-191,2001-03-01T00:00:00,1985
482,482,滝谷町なかよし公園,街区,宇都宮市滝谷町46,2006-02-28T00:00:00,653
483,483,竹下イトヒバ公園,街区,宇都宮市竹下町623-29外,2002-03-29T00:00:00,187
484,484,竹下後久保児童公園,街区,宇都宮市竹下町435-251,1992-03-31T00:00:00,258.11
485,485,竹林１号児童公園,街区,宇都宮市竹林町118-2,1987-03-31T00:00:00,150
486,486,竹林２号児童公園,街区,宇都宮市竹林町302-3,1988-03-31T00:00:00,185.32
487,487,竹林３号児童公園,街区,宇都宮市竹林町273-5外,1988-03-31T00:00:00,547.47
488,488,竹林４号児童公園,街区,宇都宮市竹林町186-5,1990-03-23T00:00:00,150.2
489,489,竹林５号公園,街区,宇都宮市竹林町97-9,2014-09-17T00:00:00,169
490,490,竹林６号公園,街区,宇都宮市竹林町454-9,2015-05-21T00:00:00,131
491,491,竹林７号公園,街区,宇都宮市竹林町574-20,2020-06-12T00:00:00,144
492,492,竹林川端公園（つつじケ丘公園）,街区,宇都宮市竹林町512-23,2001-11-01T00:00:00,438
493,493,竹林土堂公園,街区,宇都宮市竹林町426-7,2011-07-23T00:00:00,112
494,494,竹林向原児童公園,街区,宇都宮市竹林町90-6,1990-03-23T00:00:00,397.81
495,495,館合１号児童公園,街区,宇都宮市江曽島本町2556,1968-03-28T00:00:00,2153
496,496,館合２号児童公園,街区,宇都宮市春日町2581-1外,1969-10-15T00:00:00,1598
497,497,立岩公園,街区,宇都宮市大谷町165-4,2010-03-27T00:00:00,5291
498,498,田野町児童公園,街区,宇都宮市田野町1053-4,1982-03-31T00:00:00,3609
499,499,タンポポ公園,街区,宇都宮市豊郷台3丁目30,1998-07-01T00:00:00,2594
500,500,稚児坂第１公園,街区,宇都宮市白沢町2021-43,1984-10-15T00:00:00,300
501,501,ちとせ児童公園,街区,宇都宮市陽東2丁目4337-1,1978-03-31T00:00:00,5902
502,502,ちびっこ児童公園,街区,宇都宮市上戸祭町650-1外,1992-03-31T00:00:00,631.83
503,503,中央児童公園,街区,宇都宮市中央1丁目10-7,1956-10-15T00:00:00,773.12
504,504,チューリップ公園,街区,宇都宮市鶴田2丁目33-1,2006-03-31T00:00:00,1050
505,505,月見ヶ丘児童公園,街区,宇都宮市石井町2972-21,1991-03-16T00:00:00,278.1
506,506,つくし野児童公園,街区,宇都宮市石井町3414-142,1984-03-31T00:00:00,352
507,507,つばめ児童公園,街区,宇都宮市下栗町635-38,1981-03-31T00:00:00,2104
508,508,鶴田１０号公園,街区,宇都宮市鶴田町2952-13,2009-06-16T00:00:00,104
509,509,鶴田１号児童公園,街区,宇都宮市鶴田町3692-7,1983-03-31T00:00:00,179.93
510,510,鶴田２号児童公園,街区,宇都宮市鶴田町544-12外,1983-03-31T00:00:00,150
511,511,鶴田４号児童公園,街区,宇都宮市鶴田町543-12,1986-03-31T00:00:00,150
512,512,鶴田５号児童公園,街区,宇都宮市鶴田町2639-12,1986-03-31T00:00:00,150
513,513,鶴田６号児童公園,街区,宇都宮市鶴田町1617-7外,1986-03-31T00:00:00,246
514,514,鶴田７号児童公園,街区,宇都宮市鶴田町2153-52,1993-03-31T00:00:00,306.45
515,515,鶴田８号公園,街区,宇都宮市鶴田町2179-53,2004-03-31T00:00:00,262.12
516,516,鶴田９号公園,街区,宇都宮市鶴田町2834-21,2008-04-02T00:00:00,107
517,517,鶴田駅北公園,街区,宇都宮市鶴田町419-18,2004-10-01T00:00:00,130.65
518,518,鶴田駅西１号児童公園,街区,宇都宮市鶴田町91-15,1985-06-29T00:00:00,1083.57
519,519,鶴田駅西２号児童公園,街区,宇都宮市鶴田町29-13,1985-06-29T00:00:00,1058.59
520,520,鶴田駅西３号児童公園,街区,宇都宮市鶴田町7-61,1985-06-29T00:00:00,1125.16
521,521,鶴田駅西４号児童公園,街区,宇都宮市鶴田町406-19,1993-03-31T00:00:00,342.16
522,522,鶴田駅西５号公園,街区,宇都宮市鶴田町67-26外,1996-02-01T00:00:00,299
523,523,鶴田駅西６号公園,街区,宇都宮市鶴田町89-3外,2002-10-01T00:00:00,179.11
524,524,鶴田駅西７号公園,街区,宇都宮市鶴田町56-44,2008-01-30T00:00:00,298
525,525,鶴田駅西８号公園,街区,宇都宮市鶴田町14-8,2010-01-13T00:00:00,119
526,526,鶴田駅西９号公園,街区,宇都宮市鶴田町133-29,2009-07-15T00:00:00,185
527,527,鶴田駅前西公園,街区,宇都宮市西川田町1065-17,2008-04-02T00:00:00,180
528,528,鶴田駅前東公園,街区,宇都宮市鶴田町3336-36,2002-10-01T00:00:00,162
529,529,鶴田おおぞら公園,近隣,宇都宮市鶴田町988-1,2014-03-28T00:00:00,15000
530,530,鶴田鹿沼道北公園,街区,宇都宮市鶴田町2133-9,1996-02-01T00:00:00,280
531,531,鶴田鹿沼道北２号公園,街区,宇都宮市鶴田町2067-12外,2010-06-23T00:00:00,149
532,532,鶴田三十林１号公園,街区,宇都宮市鶴田町1568-7,2018-04-17T00:00:00,147
533,533,鶴田三十林２号公園,街区,宇都宮市鶴田町1608-7,2020-05-20T00:00:00,258
534,534,鶴田町三の沢南公園,街区,宇都宮市鶴田町2154-1,2002-03-29T00:00:00,169.82
535,535,鶴田しらさぎ児童公園,街区,宇都宮市鶴田町1195-24,1993-03-31T00:00:00,296.64
536,536,鶴田滝ノ原公園,街区,宇都宮市鶴田町3361-47,2002-03-29T00:00:00,198
537,537,鶴田滝ノ原緑地,緑地,宇都宮市鶴田町3361-49外,2002-03-29T00:00:00,80
538,538,鶴田長峰児童公園,街区,宇都宮市鶴田町1711-23,1990-03-23T00:00:00,150
539,539,鶴田長峰南公園,街区,宇都宮市鶴田町1711-46,1998-11-01T00:00:00,141
540,540,鶴田なかよし公園,街区,宇都宮市鶴田町3047-31,2001-07-19T00:00:00,134
541,541,鶴田なかよし２号公園,街区,宇都宮市鶴田町2938-6,2018-02-15T00:00:00,92
542,542,鶴田沼西公園,街区,宇都宮市鶴田町1569-5,2012-12-29T00:00:00,331
543,543,鶴田堀切公園,街区,宇都宮市鶴田町3168-16,1996-10-01T00:00:00,96
544,544,鶴田堀切西公園,街区,宇都宮市鶴田町3271-71,1999-03-31T00:00:00,231
545,545,鶴田堀切東公園,街区,宇都宮市鶴田町3198-24,1997-02-01T00:00:00,116
546,546,鶴田前畑児童公園,街区,宇都宮市鶴田町295-6,1990-03-23T00:00:00,150.04
547,547,鶴田前畑北公園,街区,宇都宮市鶴田町244-14,2002-03-29T00:00:00,144
548,548,鶴田前畑南公園,街区,宇都宮市鶴田町395-31,2002-03-29T00:00:00,150
549,549,鶴田前畑南２号公園,街区,宇都宮市鶴田町391-27,2010-11-18T00:00:00,160
550,550,鶴田前畑南３号公園,街区,宇都宮市鶴田町393-8,2020-02-19T00:00:00,136
551,551,鶴田南公園,街区,宇都宮市鶴田町143-10,1994-03-31T00:00:00,150
552,552,鶴田みらい公園,街区,宇都宮市鶴田町地内,2016-03-30T00:00:00,1486
553,553,鶴田免ノ内公園,街区,宇都宮市鶴田町1497-18,1999-03-31T00:00:00,245
554,554,鶴田免ノ内２号公園,街区,宇都宮市鶴田町1492-39,2016-12-14T00:00:00,181
555,555,鶴田免ノ内３号公園,街区,宇都宮市鶴田町1535-12,2017-04-11T00:00:00,234
556,556,鶴田四ノ沢公園,街区,宇都宮市鶴田町1964-249外,2006-10-20T00:00:00,703
557,557,鶴田四ノ沢西公園,街区,宇都宮市鶴田町1964-273,2016-03-10T00:00:00,267
558,558,鶴中児童公園,街区,宇都宮市鶴田町185-5,1992-03-31T00:00:00,167.42
559,559,鶴の宮児童公園,街区,宇都宮市鶴田町177-47,1984-03-31T00:00:00,671
560,560,テクノ北緑地,緑地,宇都宮市ゆいの杜2丁目22-1外,2012-12-05T00:00:00,301
561,561,テクノいちょう公園,街区,宇都宮市ゆいの杜6丁目24-12,2009-12-25T00:00:00,1404
562,562,テクノ一本杉公園,近隣,宇都宮市ゆいの杜7丁目27,2012-03-29T00:00:00,16716
563,563,テクノこぶし公園,街区,宇都宮市ゆいの杜5丁目16-5,2010-04-28T00:00:00,2490
564,564,テクノさくら公園,近隣,宇都宮市ゆいの杜１丁目5-17,2012-03-29T00:00:00,23908
