﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
227,2018-03-31T00:00:00,宝木,若草１丁目　　　　　　　　　　,338 ,0262-02-26T00:00:00,265 ,527 
228,2018-03-31T00:00:00,宝木,若草２丁目　　　　　　　　　　,173 ,0219-02-26T00:00:00,152 ,371 
229,2018-03-31T00:00:00,宝木,若草３丁目　　　　　　　　　　,577 ,0564-02-26T00:00:00,648 ,"1,212 "
230,2018-03-31T00:00:00,宝木,若草４丁目　　　　　　　　　　,608 ,0633-02-26T00:00:00,646 ,"1,279 "
231,2018-03-31T00:00:00,宝木,若草５丁目　　　　　　　　　　,319 ,0348-02-26T00:00:00,363 ,711 
232,2018-03-31T00:00:00,陽南,今宮１丁目　　　　　　　　　　,626 ,0675-02-26T00:00:00,699 ,"1,374 "
233,2018-03-31T00:00:00,陽南,今宮２丁目　　　　　　　　　　,480 ,0540-02-26T00:00:00,555 ,"1,095 "
234,2018-03-31T00:00:00,陽南,今宮３丁目　　　　　　　　　　,253 ,0277-02-26T00:00:00,288 ,565 
235,2018-03-31T00:00:00,陽南,今宮４丁目　　　　　　　　　　,340 ,0397-02-26T00:00:00,366 ,763 
236,2018-03-31T00:00:00,陽南,江曽島１丁目　　　　　　　　　,420 ,0441-02-26T00:00:00,421 ,862 
237,2018-03-31T00:00:00,陽南,江曽島２丁目　　　　　　　　　,328 ,0312-02-26T00:00:00,350 ,662 
238,2018-03-31T00:00:00,陽南,江曽島３丁目　　　　　　　　　,367 ,0406-02-26T00:00:00,433 ,839 
239,2018-03-31T00:00:00,陽南,江曽島４丁目　　　　　　　　　,358 ,0395-02-26T00:00:00,370 ,765 
240,2018-03-31T00:00:00,陽南,江曽島５丁目　　　　　　　　　,237 ,0268-02-26T00:00:00,286 ,554 
241,2018-03-31T00:00:00,陽南,江曽島本町　　　　　　　　　　,463 ,0455-02-26T00:00:00,472 ,927 
242,2018-03-31T00:00:00,陽南,大塚町　　　　　　　　　　　　,419 ,0486-02-26T00:00:00,500 ,986 
243,2018-03-31T00:00:00,陽南,春日町　　　　　　　　　　　　,559 ,0474-02-26T00:00:00,426 ,900 
244,2018-03-31T00:00:00,陽南,東浦町　　　　　　　　　　　　,414 ,0455-02-26T00:00:00,476 ,931 
245,2018-03-31T00:00:00,陽南,東原町　　　　　　　　　　　　,416 ,0444-02-26T00:00:00,503 ,947 
246,2018-03-31T00:00:00,陽南,双葉１丁目　　　　　　　　　　,356 ,0333-02-26T00:00:00,344 ,677 
247,2018-03-31T00:00:00,陽南,双葉２丁目　　　　　　　　　　,474 ,0468-02-26T00:00:00,491 ,959 
248,2018-03-31T00:00:00,陽南,双葉３丁目　　　　　　　　　　,292 ,0269-02-26T00:00:00,353 ,622 
249,2018-03-31T00:00:00,陽南,緑１丁目　　　　　　　　　　　,223 ,0249-02-26T00:00:00,275 ,524 
250,2018-03-31T00:00:00,陽南,緑２丁目　　　　　　　　　　　,446 ,0485-02-26T00:00:00,519 ,"1,004 "
251,2018-03-31T00:00:00,陽南,緑３丁目　　　　　　　　　　　,"1,036 ",0154-01-26T00:00:00,"1,201 ","2,355 "
252,2018-03-31T00:00:00,陽南,緑４丁目　　　　　　　　　　　,245 ,0284-02-26T00:00:00,280 ,564 
253,2018-03-31T00:00:00,陽南,緑５丁目　　　　　　　　　　　,237 ,0285-02-26T00:00:00,253 ,538 
254,2018-03-31T00:00:00,陽南,宮本町　　　　　　　　　　　　,272 ,0263-02-26T00:00:00,284 ,547 
255,2018-03-31T00:00:00,陽南,八千代１丁目　　　　　　　　　,195 ,0136-02-26T00:00:00,187 ,323 
256,2018-03-31T00:00:00,陽南,八千代２丁目　　　　　　　　　,267 ,0263-02-26T00:00:00,283 ,546 
257,2018-03-31T00:00:00,陽南,大和１丁目　　　　　　　　　　,284 ,0343-02-26T00:00:00,326 ,669 
258,2018-03-31T00:00:00,陽南,大和２丁目　　　　　　　　　　,454 ,0385-02-26T00:00:00,522 ,907 
259,2018-03-31T00:00:00,陽南,陽南２丁目　　　　　　　　　　,287 ,0268-02-26T00:00:00,278 ,546 
260,2018-03-31T00:00:00,陽南,陽南３丁目　　　　　　　　　　,383 ,0416-02-26T00:00:00,411 ,827 
261,2018-03-31T00:00:00,陽南,陽南４丁目　　　　　　　　　　,595 ,0510-02-26T00:00:00,586 ,"1,096 "
262,2018-03-31T00:00:00,平石,石井町　　　　　　　　　　　　,"4,794 ",0365-05-26T00:00:00,"5,097 ","10,462 "
263,2018-03-31T00:00:00,平石,下平出町　　　　　　　　　　　,529 ,0665-02-26T00:00:00,700 ,"1,365 "
264,2018-03-31T00:00:00,平石,問屋町　　　　　　　　　　　　,17 ,2022-02-15T00:00:00,20 ,35 
265,2018-03-31T00:00:00,平石,中久保１丁目　　　　　　　　　,278 ,0330-02-26T00:00:00,340 ,670 
266,2018-03-31T00:00:00,平石,中久保２丁目　　　　　　　　　,269 ,0308-02-26T00:00:00,297 ,605 
267,2018-03-31T00:00:00,平石,東峰町　　　　　　　　　　　　,"2,245 ",0487-02-26T00:00:00,"2,281 ","4,768 "
268,2018-03-31T00:00:00,平石,平出町　　　　　　　　　　　　,"1,739 ",2036-02-26T00:00:00,"1,869 ","3,905 "
269,2018-03-31T00:00:00,平石,柳田町　　　　　　　　　　　　,168 ,0232-02-26T00:00:00,237 ,469 
270,2018-03-31T00:00:00,平石,陽東１丁目　　　　　　　　　　,470 ,0503-02-26T00:00:00,481 ,984 
271,2018-03-31T00:00:00,平石,陽東２丁目　　　　　　　　　　,380 ,0386-02-26T00:00:00,380 ,766 
272,2018-03-31T00:00:00,平石,陽東３丁目　　　　　　　　　　,598 ,0540-02-26T00:00:00,590 ,"1,130 "
273,2018-03-31T00:00:00,平石,陽東４丁目　　　　　　　　　　,439 ,0499-02-26T00:00:00,471 ,970 
274,2018-03-31T00:00:00,平石,陽東５丁目　　　　　　　　　　,641 ,0709-02-26T00:00:00,578 ,"1,287 "
275,2018-03-31T00:00:00,平石,陽東６丁目　　　　　　　　　　,514 ,0726-02-26T00:00:00,760 ,"1,486 "
276,2018-03-31T00:00:00,平石,陽東７丁目　　　　　　　　　　,314 ,0311-02-26T00:00:00,233 ,544 
277,2018-03-31T00:00:00,平石,陽東８丁目　　　　　　　　　　,341 ,0380-02-26T00:00:00,336 ,716 
278,2018-03-31T00:00:00,清原,板戸町　　　　　　　　　　　　,454 ,0590-02-26T00:00:00,597 ,"1,187 "
279,2018-03-31T00:00:00,清原,上籠谷町　　　　　　　　　　　,943 ,0252-01-26T00:00:00,"1,223 ","2,475 "
280,2018-03-31T00:00:00,清原,刈沼町　　　　　　　　　　　　,28 ,2036-02-26T00:00:00,31 ,67 
281,2018-03-31T00:00:00,清原,清原工業団地　　　　　　　　　,1 ,2022-02-01T00:00:00,0 ,1 
282,2018-03-31T00:00:00,清原,清原台１丁目　　　　　　　　　,564 ,0601-02-26T00:00:00,533 ,"1,134 "
283,2018-03-31T00:00:00,清原,清原台２丁目　　　　　　　　　,562 ,0643-02-26T00:00:00,546 ,"1,189 "
284,2018-03-31T00:00:00,清原,清原台３丁目　　　　　　　　　,570 ,0627-02-26T00:00:00,551 ,"1,178 "
285,2018-03-31T00:00:00,清原,清原台４丁目　　　　　　　　　,870 ,0937-02-26T00:00:00,729 ,"1,666 "
286,2018-03-31T00:00:00,清原,清原台５丁目　　　　　　　　　,"1,016 ",2063-01-26T00:00:00,847 ,"1,910 "
287,2018-03-31T00:00:00,清原,清原台６丁目　　　　　　　　　,736 ,0868-02-26T00:00:00,751 ,"1,619 "
288,2018-03-31T00:00:00,清原,桑島町　　　　　　　　　　　　,60 ,1991-02-26T00:00:00,92 ,183 
289,2018-03-31T00:00:00,清原,鐺山町　　　　　　　　　　　　,"1,245 ",0638-01-26T00:00:00,"1,748 ","3,386 "
290,2018-03-31T00:00:00,清原,竹下町　　　　　　　　　　　　,735 ,0905-02-26T00:00:00,830 ,"1,735 "
291,2018-03-31T00:00:00,清原,道場宿町　　　　　　　　　　　,258 ,0318-02-26T00:00:00,354 ,672 
292,2018-03-31T00:00:00,清原,野高谷町　　　　　　　　　　　,84 ,0107-02-26T00:00:00,106 ,213 
293,2018-03-31T00:00:00,清原,氷室町　　　　　　　　　　　　,"1,659 ",0191-02-26T00:00:00,"2,099 ","4,290 "
294,2018-03-31T00:00:00,清原,満美穴町　　　　　　　　　　　,39 ,2060-02-26T00:00:00,55 ,115 
295,2018-03-31T00:00:00,清原,ゆいの杜１丁目　　　　　　　　,71 ,2070-02-26T00:00:00,52 ,122 
296,2018-03-31T00:00:00,清原,ゆいの杜２丁目　　　　　　　　,465 ,0580-02-26T00:00:00,421 ,"1,001 "
297,2018-03-31T00:00:00,清原,ゆいの杜３丁目　　　　　　　　,327 ,0376-02-26T00:00:00,270 ,646 
298,2018-03-31T00:00:00,清原,ゆいの杜４丁目　　　　　　　　,424 ,0616-02-26T00:00:00,485 ,"1,101 "
299,2018-03-31T00:00:00,清原,ゆいの杜５丁目　　　　　　　　,586 ,0687-02-26T00:00:00,492 ,"1,179 "
300,2018-03-31T00:00:00,清原,ゆいの杜６丁目　　　　　　　　,520 ,0646-02-26T00:00:00,559 ,"1,205 "
301,2018-03-31T00:00:00,清原,ゆいの杜７丁目　　　　　　　　,824 ,0935-02-26T00:00:00,666 ,"1,601 "
302,2018-03-31T00:00:00,清原,ゆいの杜８丁目　　　　　　　　,15 ,2022-02-15T00:00:00,10 ,25 
303,2018-03-31T00:00:00,横川,インターパーク１丁目　　　　　,362 ,0455-02-26T00:00:00,440 ,895 
304,2018-03-31T00:00:00,横川,インターパーク２丁目　　　　　,333 ,0427-02-26T00:00:00,391 ,818 
305,2018-03-31T00:00:00,横川,江曽島町　　　　　　　　　　　,"1,658 ",0903-01-26T00:00:00,"1,880 ","3,783 "
306,2018-03-31T00:00:00,横川,上横田町　　　　　　　　　　　,"1,142 ",0250-01-26T00:00:00,"1,120 ","2,370 "
307,2018-03-31T00:00:00,横川,川田町　　　　　　　　　　　　,"1,184 ",0259-01-26T00:00:00,"1,145 ","2,404 "
308,2018-03-31T00:00:00,横川,さるやま町　　　　　　　　　　,214 ,0271-02-26T00:00:00,282 ,553 
309,2018-03-31T00:00:00,横川,下栗１丁目　　　　　　　　　　,835 ,0827-02-26T00:00:00,907 ,"1,734 "
310,2018-03-31T00:00:00,横川,下栗町　　　　　　　　　　　　,"3,400 ",1974-04-26T00:00:00,"3,922 ","7,996 "
311,2018-03-31T00:00:00,横川,城南１丁目　　　　　　　　　　,134 ,0172-02-26T00:00:00,170 ,342 
312,2018-03-31T00:00:00,横川,城南２丁目　　　　　　　　　　,246 ,0324-02-26T00:00:00,283 ,607 
313,2018-03-31T00:00:00,横川,城南３丁目　　　　　　　　　　,315 ,0323-02-26T00:00:00,293 ,616 
314,2018-03-31T00:00:00,横川,砂田町　　　　　　　　　　　　,184 ,0280-02-26T00:00:00,304 ,584 
315,2018-03-31T00:00:00,横川,台新田１丁目　　　　　　　　　,326 ,0374-02-26T00:00:00,381 ,755 
316,2018-03-31T00:00:00,横川,台新田町　　　　　　　　　　　,182 ,0194-02-26T00:00:00,196 ,390 
317,2018-03-31T00:00:00,横川,東横田町　　　　　　　　　　　,152 ,0199-02-26T00:00:00,198 ,397 
318,2018-03-31T00:00:00,横川,平松本町　　　　　　　　　　　,"4,667 ",0948-04-26T00:00:00,"4,732 ","9,680 "
319,2018-03-31T00:00:00,横川,屋板町　　　　　　　　　　　　,689 ,0964-02-26T00:00:00,973 ,"1,937 "
320,2018-03-31T00:00:00,横川,横田新町　　　　　　　　　　　,222 ,0276-02-26T00:00:00,265 ,541 
321,2018-03-31T00:00:00,瑞穂野,上桑島町　　　　　　　　　　　,657 ,0888-02-26T00:00:00,851 ,"1,739 "
322,2018-03-31T00:00:00,瑞穂野,下桑島町　　　　　　　　　　　,389 ,0590-02-26T00:00:00,573 ,"1,163 "
323,2018-03-31T00:00:00,瑞穂野,西刑部町　　　　　　　　　　　,"1,181 ",0886-01-26T00:00:00,"1,836 ","3,722 "
324,2018-03-31T00:00:00,瑞穂野,東刑部町　　　　　　　　　　　,222 ,0317-02-26T00:00:00,317 ,634 
325,2018-03-31T00:00:00,瑞穂野,東木代町　　　　　　　　　　　,126 ,0202-02-26T00:00:00,200 ,402 
326,2018-03-31T00:00:00,瑞穂野,平塚町　　　　　　　　　　　　,49 ,1976-02-26T00:00:00,86 ,162 
327,2018-03-31T00:00:00,瑞穂野,瑞穂１丁目　　　　　　　　　　,320 ,0360-02-26T00:00:00,380 ,740 
328,2018-03-31T00:00:00,瑞穂野,瑞穂２丁目　　　　　　　　　　,845 ,0754-02-26T00:00:00,862 ,"1,616 "
329,2018-03-31T00:00:00,瑞穂野,瑞穂３丁目　　　　　　　　　　,17 ,2022-02-20T00:00:00,23 ,43 
330,2018-03-31T00:00:00,豊郷,岩曽町　　　　　　　　　　　　,"2,851 ",0253-03-26T00:00:00,"3,207 ","6,460 "
331,2018-03-31T00:00:00,豊郷,岩本町　　　　　　　　　　　　,80 ,1993-02-26T00:00:00,120 ,213 
332,2018-03-31T00:00:00,豊郷,海道町　　　　　　　　　　　　,430 ,0539-02-26T00:00:00,583 ,"1,122 "
333,2018-03-31T00:00:00,豊郷,川俣町　　　　　　　　　　　　,431 ,0560-02-26T00:00:00,550 ,"1,110 "
334,2018-03-31T00:00:00,豊郷,瓦谷町　　　　　　　　　　　　,103 ,0145-02-26T00:00:00,145 ,290 
335,2018-03-31T00:00:00,豊郷,下川俣町　　　　　　　　　　　,"1,015 ",0210-01-26T00:00:00,"1,159 ","2,369 "
336,2018-03-31T00:00:00,豊郷,関堀町　　　　　　　　　　　　,326 ,0379-02-26T00:00:00,438 ,817 
337,2018-03-31T00:00:00,豊郷,竹林町　　　　　　　　　　　　,"1,580 ",0735-01-26T00:00:00,"1,743 ","3,478 "
338,2018-03-31T00:00:00,豊郷,豊郷台１丁目　　　　　　　　　,81 ,2071-02-26T00:00:00,37 ,108 
339,2018-03-31T00:00:00,豊郷,豊郷台２丁目　　　　　　　　　,986 ,0349-01-26T00:00:00,"1,348 ","2,697 "
340,2018-03-31T00:00:00,豊郷,豊郷台３丁目　　　　　　　　　,620 ,0966-02-26T00:00:00,983 ,"1,949 "
341,2018-03-31T00:00:00,豊郷,長岡町　　　　　　　　　　　　,459 ,0535-02-26T00:00:00,567 ,"1,102 "
342,2018-03-31T00:00:00,豊郷,富士見が丘１丁目　　　　　　　,445 ,0482-02-26T00:00:00,500 ,982 
343,2018-03-31T00:00:00,豊郷,富士見が丘２丁目　　　　　　　,481 ,0559-02-26T00:00:00,582 ,"1,141 "
344,2018-03-31T00:00:00,豊郷,富士見が丘３丁目　　　　　　　,465 ,0480-02-26T00:00:00,478 ,958 
345,2018-03-31T00:00:00,豊郷,富士見が丘４丁目　　　　　　　,697 ,0738-02-26T00:00:00,746 ,"1,484 "
346,2018-03-31T00:00:00,豊郷,御幸ケ原町　　　　　　　　　　,"3,984 ",0515-04-26T00:00:00,"4,303 ","8,818 "
347,2018-03-31T00:00:00,豊郷,山本１丁目　　　　　　　　　　,362 ,0377-02-26T00:00:00,374 ,751 
348,2018-03-31T00:00:00,豊郷,山本２丁目　　　　　　　　　　,615 ,0639-02-26T00:00:00,669 ,"1,308 "
349,2018-03-31T00:00:00,豊郷,山本３丁目　　　　　　　　　　,143 ,0165-02-26T00:00:00,152 ,317 
350,2018-03-31T00:00:00,豊郷,山本町　　　　　　　　　　　　,5 ,2022-02-04T00:00:00,2 ,6 
351,2018-03-31T00:00:00,豊郷,横山１丁目　　　　　　　　　　,405 ,0553-02-26T00:00:00,517 ,"1,070 "
352,2018-03-31T00:00:00,豊郷,横山２丁目　　　　　　　　　　,416 ,0526-02-26T00:00:00,546 ,"1,072 "
353,2018-03-31T00:00:00,豊郷,横山３丁目　　　　　　　　　　,409 ,0599-02-26T00:00:00,589 ,"1,188 "
354,2018-03-31T00:00:00,豊郷,横山町　　　　　　　　　　　　,71 ,1997-02-26T00:00:00,101 ,198 
355,2018-03-31T00:00:00,国本,岩原町　　　　　　　　　　　　,135 ,0160-02-26T00:00:00,175 ,335 
356,2018-03-31T00:00:00,国本,宝木本町　　　　　　　　　　　,"2,834 ",0482-03-26T00:00:00,"3,544 ","7,026 "
357,2018-03-31T00:00:00,国本,新里町乙　　　　　　　　　　　,105 ,0134-02-26T00:00:00,139 ,273 
358,2018-03-31T00:00:00,国本,新里町甲　　　　　　　　　　　,92 ,0113-02-26T00:00:00,123 ,236 
359,2018-03-31T00:00:00,国本,新里町丁　　　　　　　　　　　,685 ,0960-02-26T00:00:00,976 ,"1,936 "
360,2018-03-31T00:00:00,国本,新里町丙　　　　　　　　　　　,175 ,0225-02-26T00:00:00,221 ,446 
361,2018-03-31T00:00:00,国本,野沢町　　　　　　　　　　　　,"1,780 ",0995-01-26T00:00:00,"2,042 ","4,037 "
362,2018-03-31T00:00:00,富屋,大網町　　　　　　　　　　　　,35 ,2044-02-26T00:00:00,53 ,97 
363,2018-03-31T00:00:00,富屋,上金井町　　　　　　　　　　　,116 ,0155-02-26T00:00:00,149 ,304 
364,2018-03-31T00:00:00,富屋,上横倉町　　　　　　　　　　　,66 ,1987-02-26T00:00:00,97 ,184 
365,2018-03-31T00:00:00,富屋,下金井町　　　　　　　　　　　,234 ,0287-02-26T00:00:00,297 ,584 
366,2018-03-31T00:00:00,富屋,下横倉町　　　　　　　　　　　,31 ,2042-02-26T00:00:00,54 ,96 
367,2018-03-31T00:00:00,富屋,徳次郎町　　　　　　　　　　　,"1,249 ",0193-01-26T00:00:00,"1,480 ","2,673 "
368,2018-03-31T00:00:00,篠井,飯山町　　　　　　　　　　　　,40 ,2047-02-26T00:00:00,59 ,106 
369,2018-03-31T00:00:00,篠井,石那田町　　　　　　　　　　　,237 ,0321-02-26T00:00:00,319 ,640 
370,2018-03-31T00:00:00,篠井,上小池町　　　　　　　　　　　,108 ,0100-02-26T00:00:00,99 ,199 
371,2018-03-31T00:00:00,篠井,篠井町　　　　　　　　　　　　,151 ,0198-02-26T00:00:00,205 ,403 
372,2018-03-31T00:00:00,篠井,下小池町　　　　　　　　　　　,445 ,0545-02-26T00:00:00,568 ,"1,113 "
373,2018-03-31T00:00:00,城山,飯田町　　　　　　　　　　　　,320 ,0320-02-26T00:00:00,303 ,623 
374,2018-03-31T00:00:00,城山,大谷町　　　　　　　　　　　　,897 ,2022-01-15T00:00:00,"1,035 ","2,050 "
375,2018-03-31T00:00:00,城山,古賀志町　　　　　　　　　　　,245 ,0322-02-26T00:00:00,314 ,636 
376,2018-03-31T00:00:00,城山,駒生１丁目　　　　　　　　　　,338 ,0365-02-26T00:00:00,348 ,713 
377,2018-03-31T00:00:00,城山,駒生２丁目　　　　　　　　　　,331 ,0355-02-26T00:00:00,392 ,747 
378,2018-03-31T00:00:00,城山,駒生町　　　　　　　　　　　　,"4,873 ",0462-05-26T00:00:00,"5,732 ","11,194 "
379,2018-03-31T00:00:00,城山,下荒針町　　　　　　　　　　　,"1,132 ",0420-01-26T00:00:00,"1,387 ","2,807 "
380,2018-03-31T00:00:00,城山,田下町　　　　　　　　　　　　,311 ,0421-02-26T00:00:00,396 ,817 
381,2018-03-31T00:00:00,城山,田野町　　　　　　　　　　　　,567 ,0755-02-26T00:00:00,802 ,"1,557 "
382,2018-03-31T00:00:00,城山,西の宮１丁目　　　　　　　　　,337 ,0392-02-26T00:00:00,424 ,816 
383,2018-03-31T00:00:00,城山,西の宮２丁目　　　　　　　　　,418 ,0464-02-26T00:00:00,494 ,958 
384,2018-03-31T00:00:00,城山,福岡町　　　　　　　　　　　　,238 ,0304-02-26T00:00:00,316 ,620 
385,2018-03-31T00:00:00,姿川,上欠町　　　　　　　　　　　　,553 ,0645-02-26T00:00:00,675 ,"1,320 "
386,2018-03-31T00:00:00,姿川,鷺の谷町　　　　　　　　　　　,60 ,1976-02-26T00:00:00,67 ,143 
387,2018-03-31T00:00:00,姿川,下欠町　　　　　　　　　　　　,84 ,0118-02-26T00:00:00,112 ,230 
388,2018-03-31T00:00:00,姿川,下砥上町　　　　　　　　　　　,533 ,0662-02-26T00:00:00,738 ,"1,400 "
389,2018-03-31T00:00:00,姿川,滝の原１丁目　　　　　　　　　,179 ,0191-02-26T00:00:00,185 ,376 
390,2018-03-31T00:00:00,姿川,滝の原２丁目　　　　　　　　　,119 ,0133-02-26T00:00:00,120 ,253 
391,2018-03-31T00:00:00,姿川,滝の原３丁目　　　　　　　　　,163 ,0157-02-26T00:00:00,164 ,321 
392,2018-03-31T00:00:00,姿川,鶴田１丁目　　　　　　　　　　,266 ,0316-02-26T00:00:00,323 ,639 
393,2018-03-31T00:00:00,姿川,鶴田２丁目　　　　　　　　　　,518 ,0563-02-26T00:00:00,586 ,"1,149 "
394,2018-03-31T00:00:00,姿川,鶴田３丁目　　　　　　　　　　,134 ,0158-02-26T00:00:00,161 ,319 
395,2018-03-31T00:00:00,姿川,鶴田町　　　　　　　　　　　　,"9,814 ",0980-10-26T00:00:00,"11,240 ","22,220 "
396,2018-03-31T00:00:00,姿川,砥上町　　　　　　　　　　　　,"1,837 ",0105-02-26T00:00:00,"2,156 ","4,261 "
397,2018-03-31T00:00:00,姿川,西川田１丁目　　　　　　　　　,252 ,0297-02-26T00:00:00,308 ,605 
398,2018-03-31T00:00:00,姿川,西川田２丁目　　　　　　　　　,34 ,2038-02-26T00:00:00,37 ,75 
399,2018-03-31T00:00:00,姿川,西川田３丁目　　　　　　　　　,326 ,0360-02-26T00:00:00,317 ,677 
400,2018-03-31T00:00:00,姿川,西川田５丁目　　　　　　　　　,357 ,0405-02-26T00:00:00,398 ,803 
401,2018-03-31T00:00:00,姿川,西川田６丁目　　　　　　　　　,196 ,0206-02-26T00:00:00,243 ,449 
402,2018-03-31T00:00:00,姿川,西川田７丁目　　　　　　　　　,63 ,1974-02-26T00:00:00,71 ,145 
403,2018-03-31T00:00:00,姿川,西川田東町　　　　　　　　　　,228 ,0250-02-26T00:00:00,257 ,507 
404,2018-03-31T00:00:00,姿川,西川田本町１丁目　　　　　　　,298 ,0411-02-26T00:00:00,400 ,811 
405,2018-03-31T00:00:00,姿川,西川田本町２丁目　　　　　　　,306 ,0324-02-26T00:00:00,372 ,696 
406,2018-03-31T00:00:00,姿川,西川田本町３丁目　　　　　　　,424 ,0521-02-26T00:00:00,537 ,"1,058 "
407,2018-03-31T00:00:00,姿川,西川田本町４丁目　　　　　　　,674 ,0834-02-26T00:00:00,806 ,"1,640 "
408,2018-03-31T00:00:00,姿川,西川田町　　　　　　　　　　　,"3,156 ",0687-03-26T00:00:00,"3,801 ","7,488 "
409,2018-03-31T00:00:00,姿川,西川田南１丁目　　　　　　　　,971 ,1982-01-26T00:00:00,"1,142 ","2,224 "
410,2018-03-31T00:00:00,姿川,西川田南２丁目　　　　　　　　,420 ,0535-02-26T00:00:00,533 ,"1,068 "
411,2018-03-31T00:00:00,姿川,兵庫塚１丁目　　　　　　　　　,359 ,0421-02-26T00:00:00,441 ,862 
412,2018-03-31T00:00:00,姿川,兵庫塚２丁目,297 ,0357-02-26T00:00:00,373 ,730 
413,2018-03-31T00:00:00,姿川,兵庫塚３丁目,"1,078 ",0366-01-26T00:00:00,"1,369 ","2,735 "
414,2018-03-31T00:00:00,姿川,兵庫塚町,87 ,0112-02-26T00:00:00,107 ,219 
415,2018-03-31T00:00:00,姿川,幕田町　　　　　　　　　　　　,387 ,0482-02-26T00:00:00,521 ,"1,003 "
416,2018-03-31T00:00:00,姿川,大和３丁目　　　　　　　　　　,357 ,0381-02-26T00:00:00,395 ,776 
417,2018-03-31T00:00:00,雀宮,インターパーク３丁目　　　　　,262 ,0276-02-26T00:00:00,285 ,561 
418,2018-03-31T00:00:00,雀宮,インターパーク４丁目　　　　　,1 ,2022-02-01T00:00:00,0 ,1 
419,2018-03-31T00:00:00,雀宮,インターパーク５丁目　　　　　,14 ,2022-02-12T00:00:00,2 ,14 
420,2018-03-31T00:00:00,雀宮,上御田町　　　　　　　　　　　,267 ,0315-02-26T00:00:00,318 ,633 
421,2018-03-31T00:00:00,雀宮,北若松原１丁目　　　　　　　　,222 ,0282-02-26T00:00:00,283 ,565 
422,2018-03-31T00:00:00,雀宮,北若松原２丁目　　　　　　　　,127 ,0144-02-26T00:00:00,164 ,308 
423,2018-03-31T00:00:00,雀宮,五代１丁目　　　　　　　　　　,551 ,0691-02-26T00:00:00,672 ,"1,363 "
424,2018-03-31T00:00:00,雀宮,五代２丁目　　　　　　　　　　,742 ,0884-02-26T00:00:00,879 ,"1,763 "
425,2018-03-31T00:00:00,雀宮,五代３丁目　　　　　　　　　　,588 ,0709-02-26T00:00:00,724 ,"1,433 "
426,2018-03-31T00:00:00,雀宮,さつき１丁目　　　　　　　　　,198 ,0213-02-26T00:00:00,238 ,451 
427,2018-03-31T00:00:00,雀宮,さつき２丁目　　　　　　　　　,283 ,0355-02-26T00:00:00,374 ,729 
428,2018-03-31T00:00:00,雀宮,さつき３丁目　　　　　　　　　,366 ,0456-02-26T00:00:00,443 ,899 
429,2018-03-31T00:00:00,雀宮,下反町町　　　　　　　　　　　,111 ,0157-02-26T00:00:00,147 ,304 
430,2018-03-31T00:00:00,雀宮,下横田町　　　　　　　　　　　,87 ,0112-02-26T00:00:00,128 ,240 
431,2018-03-31T00:00:00,雀宮,新富町　　　　　　　　　　　　,169 ,0172-02-26T00:00:00,192 ,364 
432,2018-03-31T00:00:00,雀宮,末広１丁目　　　　　　　　　　,248 ,0280-02-26T00:00:00,267 ,547 
433,2018-03-31T00:00:00,雀宮,末広２丁目　　　　　　　　　　,506 ,0539-02-26T00:00:00,569 ,"1,108 "
434,2018-03-31T00:00:00,雀宮,雀の宮１丁目　　　　　　　　　,515 ,0536-02-26T00:00:00,552 ,"1,088 "
435,2018-03-31T00:00:00,雀宮,雀の宮２丁目　　　　　　　　　,604 ,0679-02-26T00:00:00,638 ,"1,317 "
436,2018-03-31T00:00:00,雀宮,雀の宮３丁目　　　　　　　　　,137 ,0149-02-26T00:00:00,136 ,285 
437,2018-03-31T00:00:00,雀宮,雀の宮４丁目　　　　　　　　　,786 ,0880-02-26T00:00:00,945 ,"1,825 "
438,2018-03-31T00:00:00,雀宮,雀の宮５丁目　　　　　　　　　,403 ,0465-02-26T00:00:00,460 ,925 
439,2018-03-31T00:00:00,雀宮,雀の宮６丁目　　　　　　　　　,547 ,0622-02-26T00:00:00,627 ,"1,249 "
440,2018-03-31T00:00:00,雀宮,雀の宮７丁目　　　　　　　　　,577 ,0677-02-26T00:00:00,671 ,"1,348 "
441,2018-03-31T00:00:00,雀宮,雀宮町　　　　　　　　　　　　,328 ,0389-02-26T00:00:00,377 ,766 
442,2018-03-31T00:00:00,雀宮,高砂町　　　　　　　　　　　　,311 ,0328-02-26T00:00:00,350 ,678 
443,2018-03-31T00:00:00,雀宮,東谷町　　　　　　　　　　　　,177 ,0236-02-26T00:00:00,245 ,481 
444,2018-03-31T00:00:00,雀宮,中島町　　　　　　　　　　　　,110 ,0164-02-26T00:00:00,152 ,316 
445,2018-03-31T00:00:00,雀宮,羽牛田町　　　　　　　　　　　,104 ,0124-02-26T00:00:00,124 ,248 
446,2018-03-31T00:00:00,雀宮,針ケ谷１丁目　　　　　　　　　,545 ,0702-02-26T00:00:00,705 ,"1,407 "
447,2018-03-31T00:00:00,雀宮,針ケ谷町　　　　　　　　　　　,"1,208 ",0431-01-26T00:00:00,"1,540 ","2,971 "
448,2018-03-31T00:00:00,雀宮,富士見町　　　　　　　　　　　,779 ,0870-02-26T00:00:00,888 ,"1,758 "
449,2018-03-31T00:00:00,雀宮,御田長島町　　　　　　　　　　,59 ,1988-02-26T00:00:00,100 ,188 
