﻿_id,﻿調査名,年_西暦,地区名,町名,農林漁業[従業者],鉱業，採石業，砂利採取業[従業者],建設業[従業者],製造業[従業者],電気，ガス，熱供給，水道業[従業者],情報通信業[従業者],運輸業，郵便業[従業者],卸売業，小売業[従業者],金融業，保険業[従業者],不動産業，物品賃貸業[従業者],学術研究，専門・技術サービス業[従業者],宿泊業，飲食サービス業[従業者],生活関連サービス業娯楽業[従業者],教育，学習支援業[従業者],医療，福祉[従業者],複合サービス事業[従業者],サービス業（他に分類されないもの）[従業者]
219,経済センサス***活動調査,2016,宝木,上戸祭町,***,***,143,9,***,18,17,323,7,133,63,416,193,69,120,***,458
220,経済センサス***活動調査,2016,宝木,宝木町１丁目,***,***,35,58,***,***,59,175,***,22,17,64,16,49,105,13,168
221,経済センサス***活動調査,2016,宝木,宝木町２丁目,***,***,192,24,***,***,114,101,***,3,10,70,7,36,291,***,108
222,経済センサス***活動調査,2016,宝木,中戸祭１丁目,***,***,98,38,***,10,***,110,43,19,42,17,39,43,29,7,36
223,経済センサス***活動調査,2016,宝木,中戸祭町,***,***,69,***,***,6,51,61,70,11,25,87,125,66,117,***,50
224,経済センサス***活動調査,2016,宝木,東宝木町,***,***,24,30,***,***,***,100,***,13,4,***,1,3,43,***,41
225,経済センサス***活動調査,2016,宝木,細谷１丁目,***,***,***,8,***,***,***,99,***,***,***,19,2,***,23,***,6
226,経済センサス***活動調査,2016,宝木,細谷町,***,***,190,***,***,2,***,668,***,26,4,17,62,17,119,4,24
227,経済センサス***活動調査,2016,宝木,若草１丁目,***,***,***,1,***,***,***,4,19,***,***,5,2,67,29,***,3
228,経済センサス***活動調査,2016,宝木,若草２丁目,***,***,11,***,***,***,163,1,***,***,***,6,4,***,60,***,***
229,経済センサス***活動調査,2016,宝木,若草３丁目,***,***,35,1,***,***,57,139,9,22,8,28,6,1,63,***,65
230,経済センサス***活動調査,2016,宝木,若草４丁目,***,***,43,3,***,***,38,216,***,15,36,3,25,82,48,***,69
231,経済センサス***活動調査,2016,宝木,若草５丁目,***,***,23,6,***,***,22,14,24,4,2,31,9,***,17,***,10
232,経済センサス***活動調査,2016,陽南,今宮１丁目,***,***,20,37,***,***,1,17,***,***,8,8,12,1,17,***,10
233,経済センサス***活動調査,2016,陽南,今宮２丁目,***,***,16,4,***,***,***,40,***,6,22,1,10,10,26,***,53
234,経済センサス***活動調査,2016,陽南,今宮３丁目,***,***,12,***,***,***,***,6,***,***,7,20,1,3,43,***,***
235,経済センサス***活動調査,2016,陽南,今宮４丁目,***,***,54,60,***,***,113,44,55,7,63,17,16,17,92,***,99
236,経済センサス***活動調査,2016,陽南,江曽島１丁目,***,***,20,***,***,***,***,23,***,2,39,4,5,***,***,***,***
237,経済センサス***活動調査,2016,陽南,江曽島２丁目,***,***,17,1,***,***,***,6,***,***,***,3,9,***,125,***,3
238,経済センサス***活動調査,2016,陽南,江曽島３丁目,***,***,8,2,***,***,***,24,***,11,1,10,8,1,14,***,7
239,経済センサス***活動調査,2016,陽南,江曽島４丁目,***,***,2,46,***,***,1,3,***,7,6,35,3,3,***,***,6
240,経済センサス***活動調査,2016,陽南,江曽島５丁目,***,***,2,***,***,***,***,85,***,***,1,***,9,***,8,***,1
241,経済センサス***活動調査,2016,陽南,江曽島本町,***,***,13,40,***,***,***,557,3,3,4,146,266,10,74,5,31
242,経済センサス***活動調査,2016,陽南,大塚町,***,***,8,3,***,3,***,76,***,2,50,15,7,1,13,***,11
243,経済センサス***活動調査,2016,陽南,春日町,***,***,9,1,***,***,***,47,***,3,1,12,4,14,***,***,***
244,経済センサス***活動調査,2016,陽南,東浦町,***,***,34,13,***,***,***,15,***,4,***,9,8,***,30,***,***
245,経済センサス***活動調査,2016,陽南,東原町,***,***,17,69,***,***,***,31,3,***,5,7,18,***,23,***,***
246,経済センサス***活動調査,2016,陽南,双葉１丁目,***,***,29,***,***,8,***,77,***,***,32,16,34,17,45,***,35
247,経済センサス***活動調査,2016,陽南,双葉２丁目,***,***,13,4,***,***,***,94,7,2,2,6,9,2,52,4,3
248,経済センサス***活動調査,2016,陽南,双葉３丁目,***,***,4,***,***,1,***,78,41,1,1,***,18,7,5,***,***
249,経済センサス***活動調査,2016,陽南,緑１丁目,***,***,9,***,***,***,***,56,***,***,7,7,11,5,21,***,2
250,経済センサス***活動調査,2016,陽南,緑２丁目,***,***,3,***,***,***,***,4,13,***,3,2,14,5,18,3,***
251,経済センサス***活動調査,2016,陽南,緑３丁目,***,***,6,3,***,***,***,50,***,7,3,5,9,6,19,***,10
252,経済センサス***活動調査,2016,陽南,緑４丁目,***,***,13,***,***,***,***,***,***,***,***,***,***,***,***,***,***
253,経済センサス***活動調査,2016,陽南,緑５丁目,***,***,2,***,***,***,***,***,***,***,***,***,***,***,152,***,12
254,経済センサス***活動調査,2016,陽南,宮本町,***,***,17,***,***,***,***,25,31,7,8,22,13,3,16,***,***
255,経済センサス***活動調査,2016,陽南,八千代１丁目,***,***,15,23,***,***,18,32,***,***,17,12,6,***,116,***,99
256,経済センサス***活動調査,2016,陽南,八千代２丁目,***,***,6,15,***,***,***,60,4,6,***,21,17,6,4,***,12
257,経済センサス***活動調査,2016,陽南,大和１丁目,***,***,3,2,***,***,***,37,9,11,3,11,21,6,***,***,25
258,経済センサス***活動調査,2016,陽南,大和２丁目,***,***,14,***,***,***,***,35,***,6,***,15,37,17,60,***,21
259,経済センサス***活動調査,2016,陽南,陽南２丁目,***,***,24,1,***,2,***,74,***,7,3,11,1,2,***,***,29
260,経済センサス***活動調査,2016,陽南,陽南３丁目,***,***,34,***,***,***,2,56,2,5,***,11,11,30,8,***,9
261,経済センサス***活動調査,2016,陽南,陽南４丁目,***,***,4,***,***,***,***,10,***,2,3,48,23,9,412,***,23
262,経済センサス***活動調査,2016,平石,石井町,2,***,159,480,***,8,229,653,13,135,18,126,130,18,435,5,90
263,経済センサス***活動調査,2016,平石,下平出町,***,***,138,191,***,***,19,161,52,23,***,96,5,8,42,***,77
264,経済センサス***活動調査,2016,平石,問屋町,***,***,59,137,***,47,36,1235,16,18,76,14,20,***,28,3,44
265,経済センサス***活動調査,2016,平石,中久保１丁目,***,***,18,***,***,6,***,2,***,3,***,***,2,***,***,***,***
266,経済センサス***活動調査,2016,平石,中久保２丁目,***,***,***,***,***,5,7,79,***,***,14,3,2,***,20,***,***
267,経済センサス***活動調査,2016,平石,東峰町,***,***,36,5,***,***,73,93,1,9,49,16,41,3,74,***,1
268,経済センサス***活動調査,2016,平石,平出町,1,***,501,361,41,24,495,1059,61,93,80,339,123,80,402,18,223
269,経済センサス***活動調査,2016,平石,柳田町,***,***,37,29,***,***,***,60,***,6,***,24,10,***,47,***,4
270,経済センサス***活動調査,2016,平石,陽東１丁目,***,***,38,2,***,***,***,42,4,21,***,17,18,72,48,***,4
271,経済センサス***活動調査,2016,平石,陽東２丁目,***,***,33,16,***,***,***,200,***,19,8,36,5,1,29,***,***
272,経済センサス***活動調査,2016,平石,陽東３丁目,***,***,25,4,***,***,***,273,***,9,5,12,35,***,118,***,157
273,経済センサス***活動調査,2016,平石,陽東４丁目,***,***,32,2,***,***,***,17,11,6,5,23,16,2,32,***,25
274,経済センサス***活動調査,2016,平石,陽東５丁目,***,***,54,92,***,6,***,144,***,6,17,89,31,***,12,***,16
275,経済センサス***活動調査,2016,平石,陽東６丁目,***,***,75,***,***,***,***,1071,91,44,6,505,285,25,51,***,174
276,経済センサス***活動調査,2016,平石,陽東７丁目,***,***,7,1,***,4,***,94,***,***,38,6,2,210,20,5,***
277,経済センサス***活動調査,2016,平石,陽東８丁目,***,***,2,45,***,***,***,156,***,2,1,81,***,***,7,***,4
278,経済センサス***活動調査,2016,清原,板戸町,***,***,106,14,***,***,37,33,5,1,2,3,22,***,67,***,9
279,経済センサス***活動調査,2016,清原,上籠谷町,62,***,91,50,***,***,102,110,1,5,8,44,6,75,122,***,24
280,経済センサス***活動調査,2016,清原,刈沼町,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***
281,経済センサス***活動調査,2016,清原,清原台１丁目,***,***,23,***,***,***,16,24,***,***,3,11,5,15,22,***,4
282,経済センサス***活動調査,2016,清原,清原台２丁目,***,***,5,3,***,***,***,5,***,2,***,***,5,1,2,***,26
283,経済センサス***活動調査,2016,清原,清原台３丁目,***,***,33,***,***,***,2,29,***,***,7,1,9,1,20,***,***
284,経済センサス***活動調査,2016,清原,清原台４丁目,1,***,11,***,***,***,***,9,12,***,6,7,3,2,5,***,2
285,経済センサス***活動調査,2016,清原,清原台５丁目,***,***,10,3,***,4,***,26,8,4,15,10,12,3,45,6,8
286,経済センサス***活動調査,2016,清原,清原台６丁目,***,***,11,1,***,***,2,42,***,4,***,***,13,24,11,***,***
287,経済センサス***活動調査,2016,清原,桑島町,91,***,***,6,***,***,***,***,***,***,***,***,***,***,***,***,***
288,経済センサス***活動調査,2016,清原,鐺山町,28,***,65,33,***,***,98,201,***,6,4,95,38,24,106,3,26
289,経済センサス***活動調査,2016,清原,竹下町,***,***,40,6,***,***,25,41,***,***,8,13,31,213,97,19,20
290,経済センサス***活動調査,2016,清原,道場宿町,11,***,3,***,***,***,***,14,***,***,***,20,***,***,5,10,10
291,経済センサス***活動調査,2016,清原,野高谷町,***,***,14,53,***,***,127,36,***,***,***,19,19,***,22,***,***
292,経済センサス***活動調査,2016,清原,氷室町,***,***,184,48,***,***,210,86,***,1,121,48,17,9,87,***,18
293,経済センサス***活動調査,2016,清原,満美穴町,***,***,4,***,***,***,***,***,***,***,***,9,***,***,***,***,20
294,経済センサス***活動調査,2016,清原,清原工業団地,***,***,56,9488,9,***,1036,60,8,***,814,59,9,***,30,3,1259
295,経済センサス***活動調査,2016,清原,ゆいの杜１丁目,***,***,***,***,***,12,***,160,***,***,7,31,7,1,1,***,37
296,経済センサス***活動調査,2016,清原,ゆいの杜２丁目,***,***,***,***,***,***,***,***,***,***,***,14,***,***,8,***,11
297,経済センサス***活動調査,2016,清原,ゆいの杜３丁目,***,***,***,***,***,***,4,21,21,8,***,1,***,***,38,***,***
298,経済センサス***活動調査,2016,清原,ゆいの杜４丁目,***,***,***,***,***,***,***,113,***,50,***,45,3,***,9,***,4
299,経済センサス***活動調査,2016,清原,ゆいの杜５丁目,***,***,***,***,***,***,38,193,***,2,***,85,***,7,39,***,164
300,経済センサス***活動調査,2016,清原,ゆいの杜６丁目,***,***,6,***,***,***,***,12,***,1,***,34,7,***,60,***,59
301,経済センサス***活動調査,2016,清原,ゆいの杜７丁目,***,***,***,1,***,***,***,13,***,***,***,***,***,***,5,***,***
302,経済センサス***活動調査,2016,清原,ゆいの杜８丁目,***,***,***,***,***,***,***,60,***,***,***,***,38,***,***,***,***
303,経済センサス***活動調査,2016,横川,インターパーク１丁目,***,***,68,***,***,***,3,33,***,26,***,68,50,***,14,***,***
304,経済センサス***活動調査,2016,横川,インターパーク２丁目,***,***,1,***,***,***,***,59,13,***,47,42,9,1,3,***,1
305,経済センサス***活動調査,2016,横川,江曽島町,***,***,98,331,***,***,230,296,5,37,39,169,169,49,236,***,172
306,経済センサス***活動調査,2016,横川,上横田町,18,***,122,136,***,1,64,512,1,14,15,31,54,40,24,5,149
307,経済センサス***活動調査,2016,横川,川田町,6,***,208,435,19,***,137,1032,10,43,72,262,272,***,89,***,375
308,経済センサス***活動調査,2016,横川,さるやま町,***,***,16,4,***,***,***,1,***,***,5,***,***,***,***,***,***
309,経済センサス***活動調査,2016,横川,下栗町,2,***,272,945,***,29,60,432,7,121,65,186,78,101,156,5,336
310,経済センサス***活動調査,2016,横川,下栗１丁目,***,***,113,3,***,47,14,343,***,10,12,17,115,24,61,11,89
311,経済センサス***活動調査,2016,横川,城南１丁目,***,***,9,***,***,***,***,33,***,***,***,10,14,6,***,***,3
312,経済センサス***活動調査,2016,横川,城南２丁目,***,***,21,22,***,***,***,68,***,***,13,***,1,***,***,***,***
313,経済センサス***活動調査,2016,横川,城南３丁目,***,***,33,1,***,***,***,45,***,34,2,3,***,1,21,***,9
314,経済センサス***活動調査,2016,横川,砂田町,2,***,82,3,***,***,83,143,35,8,12,8,45,***,22,***,9
315,経済センサス***活動調査,2016,横川,台新田町,***,***,***,21,***,***,***,86,***,2,4,12,1,1,***,***,12
316,経済センサス***活動調査,2016,横川,台新田１丁目,***,***,54,4,***,***,27,145,***,3,11,26,1,2,76,3,9
317,経済センサス***活動調査,2016,横川,東横田町,***,***,1,2,***,***,***,27,***,6,***,43,1,***,***,***,***
318,経済センサス***活動調査,2016,横川,平松本町,***,***,281,14,69,15,16,836,39,33,35,189,77,42,304,***,101
319,経済センサス***活動調査,2016,横川,屋板町,***,***,175,95,***,***,270,252,3,11,6,67,31,20,469,4,90
320,経済センサス***活動調査,2016,横川,横田新町,***,***,67,198,***,***,100,412,28,22,6,51,3,16,81,***,54
321,経済センサス***活動調査,2016,瑞穂野,上桑島町,***,***,73,93,***,***,36,57,***,9,6,29,13,***,166,***,11
322,経済センサス***活動調査,2016,瑞穂野,下桑島町,***,***,19,14,***,***,251,46,***,4,5,5,30,***,50,6,30
323,経済センサス***活動調査,2016,瑞穂野,西刑部町,68,***,146,41,3,***,288,169,***,9,12,28,17,27,108,***,222
324,経済センサス***活動調査,2016,瑞穂野,東刑部町,***,***,24,1,***,***,***,5,***,1,***,17,1,***,***,***,***
325,経済センサス***活動調査,2016,瑞穂野,東木代町,6,***,7,19,***,***,***,***,***,***,***,***,1,***,***,***,***
326,経済センサス***活動調査,2016,瑞穂野,平塚町,***,***,10,***,***,***,2,44,4,***,***,1,3,***,***,***,***
327,経済センサス***活動調査,2016,瑞穂野,瑞穂１丁目,***,***,2,5,***,2,25,19,***,11,***,15,4,***,***,***,***
328,経済センサス***活動調査,2016,瑞穂野,瑞穂２丁目,***,***,5,***,***,***,***,34,***,13,16,3,4,3,74,4,***
329,経済センサス***活動調査,2016,瑞穂野,瑞穂３丁目,***,***,64,1251,***,***,19,297,***,17,***,***,44,2,***,***,135
330,経済センサス***活動調査,2016,豊郷,岩曽町,***,***,193,120,***,36,24,454,53,65,107,171,126,10,345,4,744
331,経済センサス***活動調査,2016,豊郷,岩本町,***,***,46,***,***,***,***,72,***,***,***,***,1,***,10,***,7
332,経済センサス***活動調査,2016,豊郷,海道町,11,***,132,96,***,***,7,205,2,10,20,55,92,4,108,***,40
333,経済センサス***活動調査,2016,豊郷,川俣町,***,***,195,27,***,***,20,73,***,3,2,17,1,2,81,***,24
334,経済センサス***活動調査,2016,豊郷,瓦谷町,***,***,***,1,***,***,20,36,2,5,***,6,***,***,***,***,2
335,経済センサス***活動調査,2016,豊郷,下川俣町,3,***,93,55,***,1,28,229,15,51,44,229,50,***,51,***,80
336,経済センサス***活動調査,2016,豊郷,関堀町,***,***,20,60,***,***,11,75,***,7,10,93,9,8,79,25,8
337,経済センサス***活動調査,2016,豊郷,竹林町,4,***,101,6,***,***,17,204,42,108,92,222,82,69,1857,***,132
338,経済センサス***活動調査,2016,豊郷,豊郷台１丁目,***,***,***,***,***,***,***,10,***,***,***,18,***,345,***,***,***
339,経済センサス***活動調査,2016,豊郷,豊郷台２丁目,***,***,***,***,***,***,***,114,***,***,1,***,6,16,41,***,4
340,経済センサス***活動調査,2016,豊郷,豊郷台３丁目,***,***,***,***,***,***,***,4,***,***,***,***,***,***,7,***,***
341,経済センサス***活動調査,2016,豊郷,長岡町,***,***,58,7,***,5,***,89,***,1,10,188,77,19,273,***,38
342,経済センサス***活動調査,2016,豊郷,富士見が丘１丁目,***,***,2,2,***,***,15,***,***,4,***,8,19,6,40,***,***
343,経済センサス***活動調査,2016,豊郷,富士見が丘２丁目,***,***,10,11,***,***,***,12,***,3,13,4,3,***,12,***,3
344,経済センサス***活動調査,2016,豊郷,富士見が丘３丁目,***,***,28,***,***,***,***,14,***,***,5,4,5,1,27,4,***
345,経済センサス***活動調査,2016,豊郷,富士見が丘４丁目,***,***,18,***,***,***,***,14,2,1,8,65,16,38,1,***,66
346,経済センサス***活動調査,2016,豊郷,御幸ケ原町,***,***,286,1,***,65,30,634,44,42,60,221,118,89,333,5,18
347,経済センサス***活動調査,2016,豊郷,山本１丁目,1,***,19,22,***,7,***,139,13,7,35,8,39,3,4,***,***
348,経済センサス***活動調査,2016,豊郷,山本２丁目,***,***,28,8,***,***,***,***,***,***,***,***,1,***,5,***,***
349,経済センサス***活動調査,2016,豊郷,山本３丁目,***,***,3,1,***,***,***,11,***,2,7,13,2,***,9,***,2
350,経済センサス***活動調査,2016,豊郷,山本町,***,***,1,***,***,***,***,***,***,***,***,***,***,***,***,***,***
351,経済センサス***活動調査,2016,豊郷,横山１丁目,***,***,9,***,***,***,***,16,***,***,4,1,***,5,***,***,***
352,経済センサス***活動調査,2016,豊郷,横山２丁目,***,***,3,***,***,***,***,2,***,2,***,4,5,3,7,***,1
353,経済センサス***活動調査,2016,豊郷,横山３丁目,***,***,***,***,***,***,***,***,4,***,***,***,1,1,***,***,***
354,経済センサス***活動調査,2016,豊郷,横山町,***,***,***,***,***,***,***,1,***,***,2,***,***,***,***,***,***
355,経済センサス***活動調査,2016,国本,岩原町,***,6,16,27,***,***,3,32,***,***,***,***,***,***,***,***,10
356,経済センサス***活動調査,2016,国本,宝木本町,23,***,203,182,***,2,17,302,5,50,60,55,34,5,768,***,1056
357,経済センサス***活動調査,2016,国本,新里町,29,***,142,190,***,***,42,342,1,9,11,40,146,12,11,27,73
358,経済センサス***活動調査,2016,国本,野沢町,***,***,91,423,***,1,65,354,5,16,113,20,71,5,76,4,106
359,経済センサス***活動調査,2016,富屋,大網町,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***
360,経済センサス***活動調査,2016,富屋,上金井町,***,***,6,31,***,***,***,1,***,4,***,4,17,30,***,***,1
361,経済センサス***活動調査,2016,富屋,上横倉町,***,***,17,28,***,***,***,8,***,2,***,***,174,***,***,***,8
362,経済センサス***活動調査,2016,富屋,下金井町,63,***,22,73,***,***,***,28,***,***,28,8,3,21,3,***,4
363,経済センサス***活動調査,2016,富屋,下横倉町,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***
364,経済センサス***活動調査,2016,富屋,徳次郎町,***,***,61,99,***,***,56,190,4,14,8,121,19,36,369,8,407
365,経済センサス***活動調査,2016,篠井,飯山町,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***
366,経済センサス***活動調査,2016,篠井,石那田町,***,***,15,81,***,***,***,14,***,***,***,12,2,***,13,***,2
367,経済センサス***活動調査,2016,篠井,上小池町,***,***,5,8,***,***,***,7,***,2,***,***,***,***,***,***,***
368,経済センサス***活動調査,2016,篠井,篠井町,5,***,5,50,***,***,***,3,***,***,***,18,6,***,***,3,19
369,経済センサス***活動調査,2016,篠井,下小池町,***,***,2,30,***,***,***,6,***,***,6,1,2,***,39,***,***
370,経済センサス***活動調査,2016,城山,飯田町,***,***,49,18,***,***,8,41,***,5,***,17,10,24,152,***,41
371,経済センサス***活動調査,2016,城山,大谷町,***,8,73,36,***,***,***,132,15,4,4,10,23,11,29,8,31
372,経済センサス***活動調査,2016,城山,古賀志町,3,***,21,19,***,***,***,11,***,***,2,***,***,5,67,***,***
373,経済センサス***活動調査,2016,城山,駒生１丁目,***,***,***,***,***,***,***,32,7,***,5,17,1,34,***,***,53
374,経済センサス***活動調査,2016,城山,駒生２丁目,***,***,21,***,***,3,***,85,***,3,***,28,5,5,26,5,56
375,経済センサス***活動調査,2016,城山,駒生町,16,***,226,199,***,35,1,566,7,107,64,204,240,53,485,16,147
376,経済センサス***活動調査,2016,城山,下荒針町,***,4,200,68,***,1,44,168,10,7,92,31,26,131,245,***,141
377,経済センサス***活動調査,2016,城山,田下町,***,***,20,25,***,***,32,45,***,***,***,34,8,***,25,***,13
378,経済センサス***活動調査,2016,城山,田野町,5,***,39,38,***,***,17,57,***,13,2,26,12,***,69,***,4
379,経済センサス***活動調査,2016,城山,西の宮１丁目,***,***,23,***,***,1,1,3,***,***,9,3,2,1,14,***,9
380,経済センサス***活動調査,2016,城山,西の宮２丁目,***,***,26,3,***,***,***,9,2,***,3,***,***,***,***,***,4
381,経済センサス***活動調査,2016,城山,福岡町,9,***,45,26,***,***,12,16,***,13,***,***,46,***,15,***,***
382,経済センサス***活動調査,2016,姿川,上欠町,1,***,112,***,***,9,260,168,2,1,1,31,15,1,11,***,16
383,経済センサス***活動調査,2016,姿川,鷺の谷町,***,***,13,15,***,***,6,1,***,***,***,***,***,17,***,***,***
384,経済センサス***活動調査,2016,姿川,下欠町,***,***,8,***,***,***,***,10,***,5,***,***,1,***,***,***,***
385,経済センサス***活動調査,2016,姿川,下砥上町,***,***,74,23,2,***,42,117,7,21,5,8,83,1,52,17,49
386,経済センサス***活動調査,2016,姿川,滝の原１丁目,***,***,67,39,98,43,4,35,***,6,10,10,1,15,8,***,16
387,経済センサス***活動調査,2016,姿川,滝の原２丁目,43,***,6,***,***,***,12,44,***,***,***,4,90,1,3,***,***
388,経済センサス***活動調査,2016,姿川,滝の原３丁目,***,***,***,***,***,***,***,34,***,1,2,***,***,***,5,***,***
389,経済センサス***活動調査,2016,姿川,鶴田１丁目,***,***,7,***,***,48,***,41,34,7,22,76,3,***,30,***,***
390,経済センサス***活動調査,2016,姿川,鶴田２丁目,***,***,22,3,***,31,***,159,19,3,13,128,21,1,185,***,35
391,経済センサス***活動調査,2016,姿川,鶴田３丁目,***,***,9,8,***,***,***,144,***,***,11,16,3,***,21,***,***
392,経済センサス***活動調査,2016,姿川,鶴田町,19,***,451,205,***,1132,55,1810,111,180,233,575,344,221,521,12,586
393,経済センサス***活動調査,2016,姿川,砥上町,5,***,179,5,***,11,128,261,5,7,33,27,23,50,190,***,65
394,経済センサス***活動調査,2016,姿川,西川田１丁目,***,***,2,***,***,***,***,***,***,***,***,***,***,***,***,***,***
395,経済センサス***活動調査,2016,姿川,西川田２丁目,***,***,***,3,***,***,***,15,***,***,***,***,***,***,***,***,***
396,経済センサス***活動調査,2016,姿川,西川田３丁目,***,***,1,***,***,1,***,13,***,4,1,14,10,4,8,***,10
397,経済センサス***活動調査,2016,姿川,西川田４丁目,***,***,***,***,***,***,***,***,***,***,***,5,115,***,***,***,***
398,経済センサス***活動調査,2016,姿川,西川田５丁目,***,***,10,3,***,1,***,35,7,1,6,8,13,6,20,***,4
399,経済センサス***活動調査,2016,姿川,西川田６丁目,***,***,56,2,***,***,87,28,***,***,***,43,***,51,29,***,17
400,経済センサス***活動調査,2016,姿川,西川田７丁目,***,***,***,***,***,***,***,12,***,8,2,***,***,***,22,***,***
401,経済センサス***活動調査,2016,姿川,西川田東町,***,***,17,***,***,***,***,4,***,***,***,30,9,***,1,***,***
402,経済センサス***活動調査,2016,姿川,西川田本町１丁目,***,***,8,***,***,***,***,50,***,5,14,6,2,16,45,***,32
403,経済センサス***活動調査,2016,姿川,西川田本町２丁目,***,***,10,4,***,***,***,165,***,7,3,5,7,2,13,***,***
404,経済センサス***活動調査,2016,姿川,西川田本町３丁目,***,***,48,***,***,***,***,257,6,5,4,46,4,***,6,***,2
405,経済センサス***活動調査,2016,姿川,西川田本町４丁目,***,***,15,***,***,2,***,76,***,4,***,1,6,4,8,***,***
406,経済センサス***活動調査,2016,姿川,西川田町,5,***,206,206,***,***,106,481,4,58,75,412,87,50,178,4,120
407,経済センサス***活動調査,2016,姿川,西川田南１丁目,***,***,76,11,***,***,10,32,2,2,7,3,11,32,38,5,1
408,経済センサス***活動調査,2016,姿川,西川田南２丁目,12,***,17,102,***,***,1,258,10,***,3,11,21,3,***,***,7
409,経済センサス***活動調査,2016,姿川,兵庫塚１丁目,***,***,17,***,***,***,***,28,***,1,3,2,***,***,7,***,2
410,経済センサス***活動調査,2016,姿川,兵庫塚２丁目,***,***,44,***,***,***,***,5,***,2,45,***,1,6,6,***,***
411,経済センサス***活動調査,2016,姿川,兵庫塚３丁目,***,***,24,***,***,***,***,69,2,9,14,18,10,92,51,***,20
412,経済センサス***活動調査,2016,姿川,兵庫塚町,44,***,9,2,***,100,19,26,***,11,***,***,***,***,20,***,***
413,経済センサス***活動調査,2016,姿川,幕田町,***,***,58,36,***,***,3,24,3,***,1,14,35,20,78,***,8
414,経済センサス***活動調査,2016,姿川,大和３丁目,***,***,12,***,***,***,***,***,***,***,2,***,3,***,10,***,***
415,経済センサス***活動調査,2016,雀宮,インターパーク３丁目,***,***,8,***,***,***,***,44,31,***,***,76,18,6,21,***,***
416,経済センサス***活動調査,2016,雀宮,インターパーク４丁目,***,***,11,104,***,***,***,1423,***,6,7,249,155,17,14,***,143
417,経済センサス***活動調査,2016,雀宮,インターパーク５丁目,***,***,15,***,***,***,***,71,***,***,***,203,***,***,45,***,9
418,経済センサス***活動調査,2016,雀宮,インターパーク６丁目,***,***,22,***,***,***,***,435,***,***,11,286,214,4,42,***,254
419,経済センサス***活動調査,2016,雀宮,上御田町,***,***,19,64,***,***,***,25,1,***,***,***,***,***,***,***,106
420,経済センサス***活動調査,2016,雀宮,北若松原１丁目,3,***,50,***,***,***,***,208,***,16,***,25,24,***,18,***,24
421,経済センサス***活動調査,2016,雀宮,北若松原２丁目,***,***,***,***,***,***,***,122,***,***,9,***,2,***,4,***,3
422,経済センサス***活動調査,2016,雀宮,五代１丁目,***,***,20,32,***,***,***,83,***,***,***,31,30,1,30,***,4
423,経済センサス***活動調査,2016,雀宮,五代２丁目,***,***,7,9,***,***,***,29,***,4,6,5,30,***,17,***,3
424,経済センサス***活動調査,2016,雀宮,五代３丁目,***,***,10,13,***,***,4,12,***,***,***,11,30,96,6,***,10
425,経済センサス***活動調査,2016,雀宮,さつき１丁目,***,***,16,***,***,***,1,32,***,***,***,4,11,8,6,***,8
426,経済センサス***活動調査,2016,雀宮,さつき２丁目,***,***,5,7,***,***,***,67,***,***,1,***,1,***,38,4,***
427,経済センサス***活動調査,2016,雀宮,さつき３丁目,***,***,7,***,***,***,***,6,***,***,***,***,6,***,***,***,***
428,経済センサス***活動調査,2016,雀宮,下反町町,***,***,22,49,***,***,***,8,***,***,***,***,***,11,***,***,***
429,経済センサス***活動調査,2016,雀宮,下横田町,***,***,14,***,***,***,***,6,***,***,***,***,***,1,***,***,9
430,経済センサス***活動調査,2016,雀宮,新富町,***,***,***,***,***,***,***,34,***,2,***,10,4,***,32,***,2
431,経済センサス***活動調査,2016,雀宮,末広１丁目,***,***,***,43,***,***,37,42,***,3,5,7,10,11,49,5,1
432,経済センサス***活動調査,2016,雀宮,末広２丁目,***,***,30,47,***,***,***,45,5,6,***,40,2,4,18,***,12
433,経済センサス***活動調査,2016,雀宮,雀の宮１丁目,***,***,4,***,***,***,***,82,***,27,***,56,3,3,13,12,***
434,経済センサス***活動調査,2016,雀宮,雀の宮２丁目,***,***,8,***,***,***,***,92,***,6,***,***,2,***,14,***,***
435,経済センサス***活動調査,2016,雀宮,雀の宮３丁目,***,***,***,***,***,***,***,14,***,4,2,26,5,***,8,4,***
436,経済センサス***活動調査,2016,雀宮,雀の宮４丁目,***,***,6,1,***,***,***,67,35,8,7,4,4,26,46,***,***
437,経済センサス***活動調査,2016,雀宮,雀の宮５丁目,***,***,10,1,***,***,***,18,21,***,3,***,14,13,14,***,***
438,経済センサス***活動調査,2016,雀宮,雀の宮６丁目,***,***,14,***,***,***,***,104,***,***,8,29,17,2,78,***,3
439,経済センサス***活動調査,2016,雀宮,雀の宮７丁目,***,***,***,2,***,***,1,17,***,***,8,13,1,18,7,***,4
440,経済センサス***活動調査,2016,雀宮,雀宮町,***,***,70,434,***,***,25,11,***,2,***,13,10,26,9,***,***
441,経済センサス***活動調査,2016,雀宮,高砂町,***,***,24,46,***,***,***,37,38,8,9,21,18,5,25,***,11
