﻿_id,投票区名,場所,住所,座標,緯度,経度
194,第２９投票区２番,市立緑が丘小学校南側付近,宇都宮市緑３丁目３番１２号,"36.5214487509491,139.859621694712",36.52144875,139.8596217
195,第２９投票区３番,県営江曽島住宅６号棟東側付近,宇都宮市江曽島２丁目２番６号,"36.5238957802535,139.865907866623",36.52389578,139.8659079
196,第２９投票区４番,緑７号公園西側付近,宇都宮市緑３丁目２２番８７号付近,"36.5223241918545,139.85807761724",36.52232419,139.8580776
197,第２９投票区５番,東原児童公園南側付近,宇都宮市双葉３丁目２１番地内,"36.52551170959,139.855798243277",36.52551171,139.8557982
198,第２９投票区６番,東原市営住宅７号棟西側付近,宇都宮市双葉３丁目２０番１号,"36.5262824091606,139.855899317589",36.52628241,139.8558993
199,第２９投票区７番,東原市営住宅５号棟東側付近,宇都宮市双葉３丁目１８番１号,"36.5267762867557,139.857158364576",36.52677629,139.8571584
200,第２９投票区８番,緑ヶ丘校外クラブ南側フェンス付近,宇都宮市江曽島２丁目１３番地内,"36.5234316754779,139.862930021829",36.52343168,139.86293
201,第３０投票区１番,市立宝木中学校東門(正門)付近,宇都宮市細谷町６０４番地,"36.5957188541499,139.849168842345",36.59571885,139.8491688
202,第３０投票区２番,市立西が岡小学校東南角付近,宇都宮市宝木町２丁目１０７５番地１２,"36.5950153567978,139.845382444696",36.59501536,139.8453824
203,第３０投票区４番,県営細谷住宅１号棟南側付近,宇都宮市細谷町６４５番地,"36.5901669323296,139.849600944851",36.59016693,139.8496009
204,第３０投票区５番,県営宝木住宅10号棟南側付近,宇都宮市細谷町６５４番地４,"36.5909750321339,139.847404395156",36.59097503,139.8474044
205,第３０投票区６番,宝木薬局西側付近,宇都宮市宝木町２丁目１０２７番地,"36.5915959476688,139.845189521886",36.59159595,139.8451895
206,第３０投票区７番,市営宝木住宅５９号棟西側付近,宇都宮市宝木町２丁目２５５４番地１４付近,"36.5876827050988,139.845355202492",36.58768271,139.8453552
207,第３０投票区８番,宝木団地児童公園南側付近,宇都宮市駒生町２６５５番地１付近,"36.592366595806,139.843755702603",36.5923666,139.8437557
208,第３１投票区１番,市立御幸小学校南門(正門)付近,宇都宮市御幸本町４６３８番地１,"36.5755115149381,139.925183223212",36.57551151,139.9251832
209,第３１投票区２番,市立御幸小学校北門付近,宇都宮市御幸本町４６３８番地１,"36.5764691730249,139.925284257159",36.57646917,139.9252843
210,第３１投票区６番,トヨタL＆F栃木（株）東側付近,宇都宮市平出工業団地３７番地２付近,"36.5696063567016,139.930667030162",36.56960636,139.930667
211,第３１投票区８番,池上通信機（株）東側付近,宇都宮市平出工業団地４１番地２付近,"36.5686653900167,139.930311846353",36.56866539,139.9303118
212,第３２投票区１番,宇都宮大学正門付近,宇都宮市峰町３５０番地,"36.5511484283152,139.912998608118",36.55114843,139.9129986
213,第３２投票区２番,宇都宮大学北東角付近,宇都宮市峰町３５０番地,"36.5509838536608,139.915002013314",36.55098385,139.915002
214,第３２投票区３番,宇都宮大学東門付近,宇都宮市峰町３５０番地,"36.5497192878275,139.91533314599",36.54971929,139.9153331
215,第３２投票区４番,宇都宮大学テニスコート付近,宇都宮市峰町３５０番地,"36.5471677907358,139.915544627738",36.54716779,139.9155446
216,第３２投票区５番,小林マンション付近,宇都宮市峰町２５５番地１付近,"36.5486867277762,139.919275560301",36.54868673,139.9192756
217,第３２投票区６番,（株）大場工業東側付近,宇都宮市峰町５７０番地１付近,"36.5446836440884,139.917676748335",36.54468364,139.9176767
218,第３２投票区７番,松本ハイツ６０６東側付近,宇都宮市峰町６０６番地付近,"36.5450950558321,139.916794595823",36.54509506,139.9167946
219,第３３投票区１番,市立陽光小学校西門付近,宇都宮市緑５丁目３番１６号,"36.5172586210113,139.861340396926",36.51725862,139.8613404
220,第３３投票区２番,市立陽光小学校東門(正門)付近,宇都宮市緑５丁目３番１６号,"36.5171988191885,139.863114176904",36.51719882,139.8631142
221,第３３投票区３番,今宮公園北入口付近,宇都宮市今宮１丁目１８番地内,"36.5191892273091,139.868067929344",36.51918923,139.8680679
222,第３３投票区４番,今宮公園南入口付近,宇都宮市今宮１丁目１８番地内,"36.5179321267108,139.867654407979",36.51793213,139.8676544
223,第３３投票区５番,今宮１号児童公園北側付近,宇都宮市今宮４丁目１３番地内付近,"36.514190877785,139.867378783179",36.51419088,139.8673788
224,第３３投票区６番,今宮２号児童公園南側付近,宇都宮市今宮３丁目１１番地内付近,"36.5142133824199,139.86395983728",36.51421338,139.8639598
225,第３３投票区７番,市立陽光小学校北門付近,宇都宮市緑５丁目３番１６号,"36.5180218817996,139.86214002736",36.51802188,139.86214
226,第３３投票区８番,池畑児童公園西側付近,宇都宮市緑２丁目３２番地内付近,"36.5194286292427,139.85930929348",36.51942863,139.8593093
227,第３４投票区１番,ホームタウンほそや　北側付近,宇都宮市細谷町４９５番地１,"36.5937735039055,139.856089581958",36.5937735,139.8560896
228,第３４投票区２番,民家南側付近,宇都宮市上戸祭４丁目１０番１１号,"36.5996574416866,139.857583449288",36.59965744,139.8575834
229,第３４投票区３番,文星芸術大学南側フェンス,宇都宮市上戸祭４丁目８番１５号,"36.5972903251608,139.858717908556",36.59729033,139.8587179
230,第３４投票区４番,宇都宮文星短期大学第２キャンパス東門(正門)付近,宇都宮市上戸祭４丁目１番１１号,"36.5959287748792,139.860666420778",36.59592877,139.8606664
231,第３４投票区５番,宇都宮文星短期大学第２キャンパス西側付近,宇都宮市上戸祭４丁目１番１１号,"36.5957638663653,139.85900294576",36.59576387,139.8590029
232,第３４投票区６番,こぶし児童公園西側付近,宇都宮市上戸祭４丁目２番地内,"36.5951053348818,139.85660423135",36.59510533,139.8566042
233,第３４投票区７番,フォレストサイドFUKUCHI南側付近,宇都宮市細谷町４３０番地１２付近,"36.5958238401651,139.856034240982",36.59582384,139.8560342
234,第３５投票区１番,市立上戸祭小学校南門付近,宇都宮市上戸祭町２７１番地１,"36.5897785136151,139.867954619917",36.58977851,139.8679546
235,第３５投票区２番,市立上戸祭小学校北門付近,宇都宮市上戸祭町２７１番地１,"36.5911177445894,139.867017157435",36.59111774,139.8670172
236,第３５投票区４番,上戸祭長峰児童公園西側付近（戸祭グリーンヒル２号緑地）,宇都宮市上戸祭町２８３４番地１５３付近,"36.5886714326614,139.874838227155",36.58867143,139.8748382
237,第３５投票区５番,市立上戸祭小学校東門付近,宇都宮市上戸祭町２７１番地１,"36.5910130110307,139.868018746182",36.59101301,139.8680187
238,第３５投票区６番,上戸祭２号児童公園西側付近,宇都宮市上戸祭町５４１番地２付近,"36.5848775986983,139.868938025495",36.5848776,139.868938
239,第３５投票区７番,宇都宮カンツリークラブコース管理事務所付近,宇都宮市上戸祭町３１００番地,"36.6037178873273,139.862237700436",36.60371789,139.8622377
240,第３５投票区８番,上戸祭３号児童公園東側付近,宇都宮市上戸祭町７４０番地１８付近,"36.5860749588619,139.871888024079",36.58607496,139.871888
241,平石第１投票区１番,市立石井小学校北門付近,宇都宮市石井町１２１３番地,"36.5411596518268,139.930102016653",36.54115965,139.930102
242,平石第１投票区２番,民家北側付近,宇都宮市石井町２０２０番地６,"36.5427386158176,139.9420677068",36.54273862,139.9420677
243,平石第１投票区３番,石井緑地管理事務所西側付近,宇都宮市石井町２３２６番地,"36.5378009773851,139.954477579617",36.53780098,139.9544776
244,平石第１投票区４番,民家西側付近,宇都宮市石井町４１５番地,"36.5347771337039,139.940009334134",36.53477713,139.9400093
245,平石第１投票区６番,宇都宮市都市基盤保全センター西側付近,宇都宮市石井町１７１１番地１,"36.5376129071899,139.937959982711",36.53761291,139.93796
246,平石第１投票区７番,問屋町児童公園西側付近,宇都宮市問屋町３１７２番地１付近,"36.5297334706765,139.924928532503",36.52973347,139.9249285
247,平石第１投票区８番,石井団地児童公園東側付近,宇都宮市東峰町３４４２番地１６３付近,"36.5382185776947,139.919414072122",36.53821858,139.9194141
248,平石第２投票区１番,市立平石中央小学校西門(正門)付近,宇都宮市下平出町４７９番地,"36.554441757521,139.945155211965",36.55444176,139.9451552
249,平石第２投票区２番,民家南側付近,宇都宮市下平出町１５０５番地３付近,"36.5543445057342,139.947048377873",36.55434451,139.9470484
250,平石第２投票区３番,今宿バス停南側付近（辰街道）,宇都宮市下平出町２５３番地,"36.5520546003259,139.943887116413",36.5520546,139.9438871
251,平石第２投票区４番,農地南側付近,宇都宮市下平出町７１８番地付近,"36.5539774052475,139.936902393457",36.55397741,139.9369024
252,平石第２投票区５番,民家西側付近,宇都宮市平出町６６５番地,"36.5598289966999,139.938464419943",36.559829,139.9384644
253,平石第２投票区６番,平石地区市民センター西側付近,宇都宮市下平出町１５８番地１,"36.5594774558736,139.945614344798",36.55947746,139.9456143
254,平石第２投票区７番,平石地区市民センター南側付近,宇都宮市下平出町１５８番地１,"36.5588115435753,139.946055728995",36.55881154,139.9460557
255,平石第２投票区８番,民家南東側空地（鬼怒通り沿い）,宇都宮市下平出町２３６６番地,"36.5612136739122,139.949428370366",36.56121367,139.9494284
256,平石第３投票区１番,市立平石北小学校南門付近,宇都宮市平出町１８０４番地２,"36.5751008325752,139.951872137184",36.57510083,139.9518721
257,平石第３投票区２番,民家西側付近,宇都宮市平出町２７５０番地,"36.5876262950721,139.949528100136",36.5876263,139.9495281
258,平石第３投票区３番,関口公民館南側付近,宇都宮市平出町５６１３番地,"36.5817678066299,139.960244457299",36.58176781,139.9602445
259,平石第３投票区４番,柳田緑地管理事務所東側付近,宇都宮市柳田町１３２０番地１,"36.5721832481984,139.962974419197",36.57218325,139.9629744
260,平石第３投票区５番,市立鬼怒中学校北側付近,宇都宮市平出町３７６４番地１０,"36.575122962958,139.939125121301",36.57512296,139.9391251
261,平石第３投票区６番,市立平石北小学校西門付近,宇都宮市平出町１８０４番地２,"36.5757892931659,139.950962453073",36.57578929,139.9509625
262,平石第３投票区７番,市立鬼怒中学校西門(正門)付近,宇都宮市平出町３７６４番地１０,"36.5745841700852,139.938776014939",36.57458417,139.938776
263,平石第３投票区８番,三洋工業（株）宇都宮営業所北側付近,宇都宮市平出町３６５２番地５,"36.5818795048407,139.936817978384",36.5818795,139.936818
264,平石第４投票区１番,市立陽東小学校南門付近,宇都宮市陽東２丁目１６番３６号,"36.5510889275773,139.926931038454",36.55108893,139.926931
265,平石第４投票区２番,陽東桜が丘パイン公園南側付近,宇都宮市陽東６丁目１３番地,"36.5531048354163,139.928779636927",36.55310484,139.9287796
266,平石第４投票区３番,東中久保児童公園東側付近,宇都宮市陽東５丁目２９番地内,"36.559394580357,139.933905972685",36.55939458,139.933906
267,平石第４投票区４番,宇都宮大学工学部正門南側付近,宇都宮市陽東７丁目１７番６号,"36.5510600566059,139.928166469031",36.55106006,139.9281665
268,平石第４投票区５番,宇都宮大学工学部宿舎東側付近,宇都宮市陽東７丁目１７番６号,"36.5506406190656,139.932927669209",36.55064062,139.9329277
269,平石第４投票区６番,かぶとむし公園南側付近,宇都宮市陽東２丁目３番地内,"36.5519119643401,139.924688448307",36.55191196,139.9246884
270,平石第４投票区７番,宇都宮大学工学部北門東側付近,宇都宮市陽東７丁目１７番６号,"36.5527246383224,139.931555761533",36.55272464,139.9315558
271,平石第４投票区８番,陽東桜が丘ひかり公園西側付近,宇都宮市陽東６丁目９番地内,"36.5553689368184,139.932031394614",36.55536894,139.9320314
272,平石第５投票区１番,市立陽東中学校東門付近,宇都宮市石井町２８００番地４２,"36.5441749916803,139.930579894459",36.54417499,139.9305799
273,平石第５投票区２番,石井２号児童公園南側付近,宇都宮市石井町２９８６番地４３,"36.5435613568378,139.926848640101",36.54356136,139.9268486
274,平石第５投票区３番,石井内野西公園東側,宇都宮市石井町２８００番地９６,"36.5460205213317,139.927977575419",36.54602052,139.9279776
275,平石第５投票区４番,東峰おひさま公園南側付近,宇都宮市東峰町３４５３番地,"36.5411817022325,139.91828350152",36.5411817,139.9182835
276,平石第５投票区５番,民家北側付近,宇都宮市東峰町３０２６番地９,"36.5440178903893,139.924128346335",36.54401789,139.9241283
277,平石第５投票区６番,東峰ふれあい公園東側付近,宇都宮市東峰町３０８０番地３１,"36.5446013148867,139.920884209059",36.54460131,139.9208842
278,平石第５投票区７番,石井１号児童公園西側付近,宇都宮市石井町２９９０番地２,"36.5473550467546,139.926205190673",36.54735505,139.9262052
279,平石第５投票区８番,市立石井保育園北側付近,宇都宮市石井町２９８９番地,"36.5469032095189,139.926978467229",36.54690321,139.9269785
280,清原第１投票区１番,市立清原北小学校東門(正門)付近,宇都宮市板戸町１７６５番地,"36.5952588574591,139.981059970894",36.59525886,139.98106
281,清原第１投票区２番,上下水道局板戸配水場東南側付近,宇都宮市板戸町３１２３番地１付近,"36.6069163674664,139.983356981579",36.60691637,139.983357
282,清原第１投票区５番,民家北側付近,宇都宮市板戸町１０２５番地６,"36.5969423800647,139.975894791672",36.59694238,139.9758948
283,清原第１投票区６番,民家西側付近（堤防）,宇都宮市板戸町９３０番地,"36.6016861239556,139.975278756482",36.60168612,139.9752788
284,清原第２投票区１番,市立清原中央小学校北門(正門)付近,宇都宮市道場宿町８４８番地,"36.562935313966,139.976935016633",36.56293531,139.976935
285,清原第２投票区２番,市消防団清原分団第２部北側県道方面,宇都宮市道場宿町７４６番地６,"36.5655391522042,139.97824002961",36.56553915,139.97824
286,清原第２投票区３番,清原台２丁目つばめ公園北側付近,宇都宮市清原台２丁目１８,"36.5638784027154,139.99072937389",36.5638784,139.9907294
287,清原第２投票区４番,民家北側付近,宇都宮市道場宿町１０４８番地４,"36.5601218328315,139.972689197485",36.56012183,139.9726892
288,清原第２投票区５番,民家東側付近,宇都宮市満美穴町１０３番地,"36.5725800579212,139.976419846578",36.57258006,139.9764198
289,清原第２投票区６番,清原台なかよし中央公園東側付近,宇都宮市清原台４丁目３番２８号,"36.5562912265953,139.991657985002",36.55629123,139.991658
290,清原第２投票区７番,市立清原中央小学校南東付近,宇都宮市道場宿町８４８番地,"36.5619774497964,139.977826646536",36.56197745,139.9778266
291,清原第３投票区１番,市立清原中学校西門(正門)付近,宇都宮市鐺山町２３１番地,"36.5403152145228,139.9726903005",36.54031521,139.9726903
292,清原第３投票区２番,岡田ぶどう園直売所西側付近,宇都宮市竹下町４６７番地,"36.5487405783609,139.966615063388",36.54874058,139.9666151
293,清原第３投票区３番,ＪＡうつのみや清原支所北側付近,宇都宮市竹下町３３３番地２,"36.5575105384192,139.973268455663",36.55751054,139.9732685
294,清原第３投票区４番,宇都宮化工（株）東側付近,宇都宮市清原工業団地９番地３,"36.542403532017,139.986292057082",36.54240353,139.9862921
295,清原第３投票区５番,栃木県農業大学校北側駐車場付近,宇都宮市上籠谷町１１４５番地１,"36.5327582711815,139.981835293461",36.53275827,139.9818353
296,清原第３投票区７番,民家東側付近,宇都宮市鐺山町６５３番地,"36.536872871103,139.966440882259",36.53687287,139.9664409
297,清原第３投票区８番,清原地区市民センター南門（正門）付近,宇都宮市清原工業団地１５番地４,"36.5463393233824,139.98245023236",36.54633932,139.9824502
298,清原第３投票区９番,清原自動車学校東側付近,宇都宮市鐺山町１０６７番地１,"36.5407979016644,139.961883257099",36.5407979,139.9618833
299,清原第４投票区１番,市立清原南小学校南門(正門)付近,宇都宮市上籠谷町１４０１番地,"36.5231499687219,139.966505871175",36.52314997,139.9665059
300,清原第４投票区２番,民家西側山林付近,宇都宮市鐺山町６７９番地１,"36.533236227569,139.964419223874",36.53323623,139.9644192
301,清原第４投票区３番,川上梨園北側付近,宇都宮市上籠谷町２９０５番地２,"36.5191700323107,139.986136688279",36.51917003,139.9861367
302,清原第４投票区４番,大野公民館西側,宇都宮市上籠谷町２９３７,"36.5201051429117,139.981541501231",36.52010514,139.9815415
303,清原第４投票区５番,清原南部畜産組合倉庫北側付近,宇都宮市上籠谷町１５３０番地,"36.5198354835217,139.97153312895",36.51983548,139.9715331
304,清原第４投票区６番,ローソン宇都宮上籠谷町店付近,宇都宮市上籠谷町３１５５番地,"36.5085217005213,139.967085237246",36.5085217,139.9670852
305,清原第４投票区７番,一本杉バス停付近,宇都宮市上籠谷町３４０７番地１,"36.518742764849,139.965798302381",36.51874276,139.9657983
306,清原第４投票区８番,民家西側付近,宇都宮市桑島町５０４番地,"36.5227230835503,139.959318895644",36.52272308,139.9593189
307,清原第５投票区１番,市立清原東小学校西門(正門)付近,宇都宮市氷室町１７１３番地１,"36.5317562623444,139.995795060701",36.53175626,139.9957951
308,清原第５投票区２番,民家北側付近,宇都宮市清原台５丁目４番地２７,"36.5532309386428,139.994948304517",36.55323094,139.9949483
309,清原第５投票区３番,清原台青葉北公園西側付近,宇都宮市清原台６丁目４番地内,"36.5448211219802,140.00203417479",36.54482112,140.0020342
310,清原第５投票区４番,清原台青葉中央公園６丁目公園東側付近,宇都宮市清原台６丁目２２番,"36.5394561579804,140.001804882619",36.53945616,140.0018049
311,清原第５投票区５番,そば処やなぎ家東側付近,宇都宮市氷室町５５３番地１,"36.5299831811205,140.003349509552",36.52998318,140.0033495
312,清原第５投票区７番,民家付近,宇都宮市氷室町２６０３番地,"36.5102860937396,139.99095331619",36.51028609,139.9909533
313,清原第５投票区８番,民家北側付近,宇都宮市氷室町１６５０番地４,"36.5275285422549,139.99620885726",36.52752854,139.9962089
314,清原第５投票区９番,東の杜公園管理事務所南東付近,宇都宮市氷室町２２７２番地１,"36.5137908752259,140.005427529429",36.51379088,140.0054275
315,清原第６投票区１番,ゆいの杜小学校北東付近,宇都宮市ゆいの杜３丁目１５番３０号,"36.5724756146125,139.991620550619",36.57247561,139.9916206
316,清原第６投票区２番,ゆいの杜小学校南側付近,宇都宮市ゆいの杜３丁目１５番３０号,"36.5714132027074,139.992126100291",36.5714132,139.9921261
317,清原第６投票区３番,テクノ一本杉公園北側付近,宇都宮市ゆいの杜７丁目２７番,"36.5736877801058,139.993035906532",36.57368778,139.9930359
318,清原第６投票区４番,テクノいちょう公園南側付近,宇都宮市ゆいの杜６丁目２４番１２号,"36.569954148646,139.996987875854",36.56995415,139.9969879
319,清原第６投票区５番,てくのこぶし公園東側付近,宇都宮市ゆいの杜５丁目１６番５号,"36.5668265007343,139.997594331226",36.5668265,139.9975943
320,清原第６投票区６番,テクノふよう公園北側付近,宇都宮市ゆいの杜５丁目５番２０号,"36.5676868674227,139.989911504509",36.56768687,139.9899115
321,清原第６投票区７番,テクノさくら公園トイレ東側付近,宇都宮市ゆいの杜１丁目２番２１号,"36.5704028179468,139.986832532932",36.57040282,139.9868325
322,清原第６投票区８番,刈沼町集会所付近,宇都宮市ゆいの杜１丁目５番１６５号,"36.5739046237083,139.986005233538",36.57390462,139.9860052
323,瑞穂野第１投票区１番,市立瑞穂野北小学校南門(正門)付近,宇都宮市下桑島町４６５番地,"36.5074660030871,139.94217008981",36.507466,139.9421701
324,瑞穂野第１投票区２番,旧ＪＡうつのみや瑞穂野支所付近,宇都宮市下桑島町４７９番地１,"36.5067029705452,139.941094950585",36.50670297,139.941095
325,瑞穂野第１投票区３番,瑞穂野地区市民センター付近,宇都宮市下桑島町１０３０番地１,"36.5064033729524,139.932400797883",36.50640337,139.9324008
326,瑞穂野第１投票区４番,民家付近,宇都宮市上桑島町１２６９番地８,"36.5144618419343,139.930351256659",36.51446184,139.9303513
327,瑞穂野第１投票区５番,大隆自動車北側付近,宇都宮市上桑島町１３１０番地５,"36.5182852136078,139.927015073623",36.51828521,139.9270151
328,瑞穂野第１投票区６番,民家付近,宇都宮市上桑島町２１６８番地１付近,"36.5274591552103,139.941875247903",36.52745916,139.9418752
329,瑞穂野第１投票区７番,民家付近,宇都宮市上桑島町７０１番地,"36.5143123607517,139.942592550342",36.51431236,139.9425926
330,瑞穂野第２投票区１番,市立瑞穂野南小学校(南門)正門付近,宇都宮市西刑部町４４４番地,"36.4915586146485,139.939909934231",36.49155861,139.9399099
331,瑞穂野第２投票区２番,民家付近,宇都宮市東刑部町５２５番地１,"36.4901594349397,139.946563870083",36.49015943,139.9465639
332,瑞穂野第２投票区３番,東刑部前田内公民館付近,宇都宮市東刑部町１１１９番地２,"36.4938258933179,139.947197794783",36.49382589,139.9471978
333,瑞穂野第２投票区４番,民家東側付近,宇都宮市東刑部町２０７１番地３,"36.496430108763,139.962536628557",36.49643011,139.9625366
334,瑞穂野第２投票区５番,民家西側付近,宇都宮市東木代町３２９番地,"36.4839420245462,139.952409236599",36.48394202,139.9524092
335,瑞穂野第２投票区６番,バス停（平塚町）付近,宇都宮市平塚町１２８番地,"36.4859540350996,139.92872561235",36.48595404,139.9287256
336,瑞穂野第２投票区８番,みずほの自然の森公園西側付近,宇都宮市西刑部町１８６１番地,"36.4922360064973,139.917855243277",36.49223601,139.9178552
337,瑞穂野第２投票区９番,バス停（万所成願寺）付近,宇都宮市西刑部町８２１番地,"36.4965490586018,139.933155026036",36.49654906,139.933155
338,瑞穂野第３投票区１番,市立瑞穂台小学校南側付近,宇都宮市瑞穂１丁目２２番地,"36.5105632595367,139.921960549824",36.51056326,139.9219605
339,瑞穂野第３投票区２番,みずほの中央公園西側入口付近,宇都宮市瑞穂３丁目３,"36.5052058764679,139.920352555568",36.50520588,139.9203526
340,瑞穂野第３投票区３番,緑の郷さくらの森公園西側付近,宇都宮市西刑部町２５７０番地７９付近,"36.5115736064377,139.925388509988",36.51157361,139.9253885
341,瑞穂野第３投票区４番,つばめ児童公園東側付近,宇都宮市下栗町６３５番地１８付近,"36.5138330913485,139.91685983171",36.51383309,139.9168598
342,瑞穂野第３投票区５番,みずほの１号児童公園西側付近,宇都宮市瑞穂１丁目１２番地内,"36.5139004515354,139.919341253389",36.51390045,139.9193413
343,瑞穂野第３投票区７番,みずほの４号児童公園南側付近,宇都宮市瑞穂２丁目１７番地内,"36.5073982520438,139.919791701273",36.50739825,139.9197917
344,横川第１投票区１番,市立横川西小学校正門付近,宇都宮市上横田町８５０番地,"36.5225041194116,139.878260154115",36.52250412,139.8782602
345,横川第１投票区５番,上横田町公民館南側付近,宇都宮市上横田町１８８番地１,"36.5154028215507,139.888555247385",36.51540282,139.8885552
346,横川第１投票区７番,八方児童公園西側付近,宇都宮市台新田１丁目１２番地内,"36.5178596621389,139.879371681214",36.51785966,139.8793717
347,横川第１投票区８番,城南中児童公園西側付近,宇都宮市城南２丁目１２番地内,"36.5139069151203,139.8819641939",36.51390692,139.8819642
348,横川第２投票区１番,市立横川東小学校正門付近,宇都宮市下栗町９６３番地,"36.5332273208482,139.905555287939",36.53322732,139.9055553
349,横川第２投票区２番,平松本町石沢南児童公園南側付近,宇都宮市平松本町１１３７番地４付近,"36.5429247857938,139.904883853761",36.54292479,139.9048839
350,横川第２投票区３番,民家付近,宇都宮市平松本町３４６番地６,"36.5399617415886,139.908275351673",36.53996174,139.9082754
351,横川第２投票区４番,下栗１丁目公民館付近,宇都宮市下栗町２９５３番地７,"36.5352326194425,139.906768161658",36.53523262,139.9067682
352,横川第２投票区５番,下平中央公園西側付近,宇都宮市平松本町１２１４番地１付近,"36.538435166572,139.907034683294",36.53843517,139.9070347
353,横川第２投票区６番,民家東側付近,宇都宮市下栗町５８３番地１,"36.5195057494308,139.911406304661",36.51950575,139.9114063
354,横川第２投票区８番,民家付近,宇都宮市下栗町１４６２番地,"36.5304957895765,139.899186528976",36.53049579,139.8991865
355,横川第２投票区９番,大塚神社付近,宇都宮市下栗町１０９９番地,"36.5289173671907,139.905086603808",36.52891737,139.9050866
356,横川第３投票区１番,市立横川中央小学校正門付近,宇都宮市屋板町１０７２番地,"36.5167431266745,139.894683542681",36.51674313,139.8946835
357,横川第３投票区２番,横川地区市民センター南側入口付近,宇都宮市屋板町５７６番地１,"36.5164664215207,139.899637259774",36.51646642,139.8996373
358,横川第３投票区３番,市立横川中学校西北角付近,宇都宮市屋板町１４３番地,"36.5191450673495,139.902596329837",36.51914507,139.9025963
359,横川第３投票区４番,インターパーク中央公園東南付近,宇都宮市インターパーク２丁目１０番地,"36.4972218526339,139.907798796838",36.49722185,139.9077988
360,横川第３投票区５番,大城ゴルフ練習場付近,宇都宮市川田町１７６番地,"36.5289616336559,139.891687209922",36.52896163,139.8916872
361,横川第３投票区７番,屋板清掃センターグラウンド付近,宇都宮市屋板町３３０番地,"36.5107574208436,139.90396591534",36.51075742,139.9039659
362,横川第３投票区８番,東横田清掃工場正門付近,宇都宮市東横田町１３６番地,"36.5051154807624,139.892313087252",36.50511548,139.8923131
363,横川第３投票区９番,民家南西付近,宇都宮市東横田町３２５番地,"36.5067612710044,139.886862978933",36.50676127,139.886863
364,横川第４投票区１番,市営下栗住宅集会所付近,宇都宮市下栗１丁目１８番,"36.5395872585799,139.900536858723",36.53958726,139.9005369
365,横川第４投票区３番,簗下南児童公園北側付近,宇都宮市下栗１丁目２６番地内,"36.5367888109094,139.903303405194",36.53678881,139.9033034
366,横川第４投票区４番,民家南側付近,宇都宮市下栗１丁目２９番地６,"36.5361005735198,139.904654425826",36.53610057,139.9046544
367,横川第４投票区７番,簗下北児童公園北側付近,宇都宮市東簗瀬１丁目２１番５,"36.5441814218196,139.898165745442",36.54418142,139.8981657
368,豊郷第１投票区１番,市立豊郷中央小学校南門(正門)付近,宇都宮市関堀町３３７番地,"36.5974416162012,139.898870496313",36.59744162,139.8988705
369,豊郷第１投票区２番,市立豊郷中学校東門(正門)付近,宇都宮市関堀町３５０番地,"36.6003222500911,139.897923537239",36.60032225,139.8979235
370,豊郷第１投票区３番,民家西側付近,宇都宮市瓦谷町２４８番地,"36.6086126304564,139.891802784407",36.60861263,139.8918028
371,豊郷第１投票区４番,民家西側付近（ジェームスの後ろ）,宇都宮市下川俣町４５９番地５,"36.5920021382621,139.910248139879",36.59200214,139.9102481
372,豊郷第１投票区５番,県立宇都宮北高等学校南門(正門)付近,宇都宮市岩曽町６０６番地,"36.5900865024105,139.897510406942",36.5900865,139.8975104
373,豊郷第１投票区６番,ファミリーマート宇都宮岩曽店付近,宇都宮市岩曽町６４４番地４,"36.5856943125496,139.899045454297",36.58569431,139.8990455
374,豊郷第１投票区７番,民家西側付近,宇都宮市岩曽町１３７番地,"36.5869810265759,139.893090156631",36.58698103,139.8930902
375,豊郷第１投票区９番,ＪＡうつのみや豊郷支所付近,宇都宮市関堀町１９９番地１,"36.5961919273252,139.896572734659",36.59619193,139.8965727
376,豊郷第２投票区１番,市立豊郷南小学校東門(正門)付近,宇都宮市竹林町５３２番地,"36.5794543149028,139.908217655199",36.57945431,139.9082177
377,豊郷第２投票区２番,豊郷地区市民センター付近,宇都宮市岩曽町８２５番地１,"36.5882085855846,139.903144345876",36.58820859,139.9031443
378,豊郷第２投票区３番,県立のざわ特別支援学校入口　調整池南フェンス付近,宇都宮市岩曽町１１７７番地２,"36.5845946604769,139.90910891783",36.58459466,139.9091089
379,豊郷第２投票区４番,宇都宮化成工業（株）フェンス南側付近,宇都宮市岩曽町１２１５番地,"36.5875226000201,139.913508825423",36.5875226,139.9135088
380,豊郷第２投票区５番,宇都宮市保健所東側付近,宇都宮市竹林町９７２番地,"36.5776429655309,139.896105072023",36.57764297,139.8961051
381,豊郷第２投票区６番,民家付近,宇都宮市岩曽町１４２８番地２２,"36.5867720749179,139.916571019447",36.58677207,139.916571
382,豊郷第２投票区７番,民家付近,宇都宮市竹林町４３９番地,"36.579259750151,139.9112412499",36.57925975,139.9112412
383,豊郷第２投票区８番,民家付近,宇都宮市竹林町６１６番地,"36.5745157215769,139.903632040125",36.57451572,139.903632
384,豊郷第３投票区１番,海道町公民館南側民家付近,宇都宮市海道町５６０番地,"36.6054265549701,139.923708482823",36.60542655,139.9237085
385,豊郷第３投票区２番,（株）石商西側付近,宇都宮市海道町１８３番地,"36.6105063723543,139.926091391587",36.61050637,139.9260914
386,豊郷第３投票区４番,白沢街道東資材置場（美容室WELLMOON北側付近）,宇都宮市海道町２９番地１２,"36.601078585779,139.922295994397",36.60107859,139.922296
