﻿_id,年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2023-06-30T00:00:00,姿川,西川田６丁目,192,188,211,399
402,2023-06-30T00:00:00,姿川,西川田７丁目,62,73,77,150
403,2023-06-30T00:00:00,姿川,西川田東町,237,249,264,513
404,2023-06-30T00:00:00,姿川,西川田本町１丁目,376,502,523,1025
405,2023-06-30T00:00:00,姿川,西川田本町２丁目,324,330,353,683
406,2023-06-30T00:00:00,姿川,西川田本町３丁目,472,531,541,1072
407,2023-06-30T00:00:00,姿川,西川田本町４丁目,705,840,844,1684
408,2023-06-30T00:00:00,姿川,西川田町,3387,3685,3749,7434
409,2023-06-30T00:00:00,姿川,西川田南１丁目,1002,1055,1117,2172
410,2023-06-30T00:00:00,姿川,西川田南２丁目,455,525,536,1061
411,2023-06-30T00:00:00,姿川,兵庫塚１丁目,369,409,403,812
412,2023-06-30T00:00:00,姿川,兵庫塚２丁目,336,368,400,768
413,2023-06-30T00:00:00,姿川,兵庫塚３丁目,1118,1286,1325,2611
414,2023-06-30T00:00:00,姿川,兵庫塚町,105,117,116,233
415,2023-06-30T00:00:00,姿川,幕田町,409,507,516,1023
416,2023-06-30T00:00:00,姿川,大和３丁目,404,417,416,833
417,2023-06-30T00:00:00,雀宮,インターパーク３丁目,283,281,294,575
418,2023-06-30T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2023-06-30T00:00:00,雀宮,インターパーク５丁目,12,10,2,12
420,2023-06-30T00:00:00,雀宮,上御田町,286,311,313,624
421,2023-06-30T00:00:00,雀宮,北若松原１丁目,260,287,292,579
422,2023-06-30T00:00:00,雀宮,北若松原２丁目,135,140,160,300
423,2023-06-30T00:00:00,雀宮,五代１丁目,554,647,662,1309
424,2023-06-30T00:00:00,雀宮,五代２丁目,764,865,858,1723
425,2023-06-30T00:00:00,雀宮,五代３丁目,560,639,666,1305
426,2023-06-30T00:00:00,雀宮,さつき１丁目,201,198,226,424
427,2023-06-30T00:00:00,雀宮,さつき２丁目,289,328,354,682
428,2023-06-30T00:00:00,雀宮,さつき３丁目,364,423,426,849
429,2023-06-30T00:00:00,雀宮,下反町町,112,149,142,291
430,2023-06-30T00:00:00,雀宮,下横田町,90,114,117,231
431,2023-06-30T00:00:00,雀宮,新富町,175,173,185,358
432,2023-06-30T00:00:00,雀宮,末広１丁目,249,258,248,506
433,2023-06-30T00:00:00,雀宮,末広２丁目,495,465,512,977
434,2023-06-30T00:00:00,雀宮,雀の宮１丁目,517,503,533,1036
435,2023-06-30T00:00:00,雀宮,雀の宮２丁目,534,579,599,1178
436,2023-06-30T00:00:00,雀宮,雀の宮３丁目,149,153,152,305
437,2023-06-30T00:00:00,雀宮,雀の宮４丁目,822,853,883,1736
438,2023-06-30T00:00:00,雀宮,雀の宮５丁目,447,454,502,956
439,2023-06-30T00:00:00,雀宮,雀の宮６丁目,562,578,598,1176
440,2023-06-30T00:00:00,雀宮,雀の宮７丁目,609,676,658,1334
441,2023-06-30T00:00:00,雀宮,雀宮町,362,413,394,807
442,2023-06-30T00:00:00,雀宮,高砂町,318,324,337,661
443,2023-06-30T00:00:00,雀宮,東谷町,219,285,315,600
444,2023-06-30T00:00:00,雀宮,中島町,125,164,153,317
445,2023-06-30T00:00:00,雀宮,羽牛田町,115,126,127,253
446,2023-06-30T00:00:00,雀宮,針ケ谷１丁目,587,693,711,1404
447,2023-06-30T00:00:00,雀宮,針ケ谷町,1281,1514,1535,3049
448,2023-06-30T00:00:00,雀宮,富士見町,707,702,749,1451
449,2023-06-30T00:00:00,雀宮,御田長島町,60,83,88,171
450,2023-06-30T00:00:00,雀宮,みどり野町,317,320,356,676
451,2023-06-30T00:00:00,雀宮,南高砂町,314,341,370,711
452,2023-06-30T00:00:00,雀宮,南町,784,853,880,1733
453,2023-06-30T00:00:00,雀宮,宮の内１丁目,321,334,352,686
454,2023-06-30T00:00:00,雀宮,宮の内２丁目,165,165,159,324
455,2023-06-30T00:00:00,雀宮,宮の内３丁目,435,456,439,895
456,2023-06-30T00:00:00,雀宮,宮の内４丁目,380,357,323,680
457,2023-06-30T00:00:00,雀宮,茂原１丁目,625,589,133,722
458,2023-06-30T00:00:00,雀宮,茂原２丁目,254,258,245,503
459,2023-06-30T00:00:00,雀宮,茂原３丁目,203,231,192,423
460,2023-06-30T00:00:00,雀宮,茂原町,846,917,968,1885
461,2023-06-30T00:00:00,雀宮,若松原１丁目,971,1137,1163,2300
462,2023-06-30T00:00:00,雀宮,若松原２丁目,623,668,729,1397
463,2023-06-30T00:00:00,雀宮,若松原３丁目,539,622,618,1240
464,2023-06-30T00:00:00,上河内,芦沼町,288,367,351,718
465,2023-06-30T00:00:00,上河内,今里町,177,221,220,441
466,2023-06-30T00:00:00,上河内,上田町,255,334,329,663
467,2023-06-30T00:00:00,上河内,金田町,179,214,197,411
468,2023-06-30T00:00:00,上河内,上小倉町,247,313,303,616
469,2023-06-30T00:00:00,上河内,関白町,75,110,104,214
470,2023-06-30T00:00:00,上河内,下小倉町,623,806,790,1596
471,2023-06-30T00:00:00,上河内,松風台,381,436,427,863
472,2023-06-30T00:00:00,上河内,高松町,71,84,92,176
473,2023-06-30T00:00:00,上河内,中里町,1205,1495,1534,3029
474,2023-06-30T00:00:00,上河内,冬室町,87,99,102,201
475,2023-06-30T00:00:00,上河内,松田新田町,32,49,45,94
476,2023-06-30T00:00:00,上河内,宮山田町,152,151,167,318
477,2023-06-30T00:00:00,上河内,免ノ内町,89,93,92,185
478,2023-06-30T00:00:00,河内,相野沢町,47,71,70,141
479,2023-06-30T00:00:00,河内,叶谷町,143,177,166,343
480,2023-06-30T00:00:00,河内,上大塚町,99,116,122,238
481,2023-06-30T00:00:00,河内,上田原町,695,851,849,1700
482,2023-06-30T00:00:00,河内,逆面町,105,115,134,249
483,2023-06-30T00:00:00,河内,下ケ橋町,178,248,258,506
484,2023-06-30T00:00:00,河内,下岡本町,4335,4736,4627,9363
485,2023-06-30T00:00:00,河内,下田原町,1196,1402,1443,2845
486,2023-06-30T00:00:00,河内,白沢町,1250,1539,1580,3119
487,2023-06-30T00:00:00,河内,宝井町,93,130,120,250
488,2023-06-30T00:00:00,河内,中岡本町,4070,5050,5134,10184
489,2023-06-30T00:00:00,河内,長峰町,36,51,63,114
490,2023-06-30T00:00:00,河内,東岡本町,801,929,954,1883
491,2023-06-30T00:00:00,河内,古田町,56,82,81,163
492,2023-06-30T00:00:00,河内,立伏町,1555,1823,1830,3653
