﻿_id,年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2023-04-30T00:00:00,姿川,西川田６丁目,191,185,213,398
402,2023-04-30T00:00:00,姿川,西川田７丁目,65,77,78,155
403,2023-04-30T00:00:00,姿川,西川田東町,236,249,264,513
404,2023-04-30T00:00:00,姿川,西川田本町１丁目,365,497,515,1012
405,2023-04-30T00:00:00,姿川,西川田本町２丁目,326,334,356,690
406,2023-04-30T00:00:00,姿川,西川田本町３丁目,470,531,538,1069
407,2023-04-30T00:00:00,姿川,西川田本町４丁目,705,841,844,1685
408,2023-04-30T00:00:00,姿川,西川田町,3386,3699,3762,7461
409,2023-04-30T00:00:00,姿川,西川田南１丁目,1003,1064,1122,2186
410,2023-04-30T00:00:00,姿川,西川田南２丁目,453,522,537,1059
411,2023-04-30T00:00:00,姿川,兵庫塚１丁目,373,414,410,824
412,2023-04-30T00:00:00,姿川,兵庫塚２丁目,337,369,401,770
413,2023-04-30T00:00:00,姿川,兵庫塚３丁目,1110,1278,1318,2596
414,2023-04-30T00:00:00,姿川,兵庫塚町,105,117,114,231
415,2023-04-30T00:00:00,姿川,幕田町,407,505,516,1021
416,2023-04-30T00:00:00,姿川,大和３丁目,399,410,418,828
417,2023-04-30T00:00:00,雀宮,インターパーク３丁目,284,282,295,577
418,2023-04-30T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2023-04-30T00:00:00,雀宮,インターパーク５丁目,12,10,2,12
420,2023-04-30T00:00:00,雀宮,上御田町,289,315,314,629
421,2023-04-30T00:00:00,雀宮,北若松原１丁目,262,290,293,583
422,2023-04-30T00:00:00,雀宮,北若松原２丁目,132,138,156,294
423,2023-04-30T00:00:00,雀宮,五代１丁目,552,648,657,1305
424,2023-04-30T00:00:00,雀宮,五代２丁目,762,867,861,1728
425,2023-04-30T00:00:00,雀宮,五代３丁目,556,633,663,1296
426,2023-04-30T00:00:00,雀宮,さつき１丁目,200,200,226,426
427,2023-04-30T00:00:00,雀宮,さつき２丁目,286,329,352,681
428,2023-04-30T00:00:00,雀宮,さつき３丁目,366,428,430,858
429,2023-04-30T00:00:00,雀宮,下反町町,113,150,143,293
430,2023-04-30T00:00:00,雀宮,下横田町,88,112,115,227
431,2023-04-30T00:00:00,雀宮,新富町,175,173,185,358
432,2023-04-30T00:00:00,雀宮,末広１丁目,254,262,253,515
433,2023-04-30T00:00:00,雀宮,末広２丁目,492,467,515,982
434,2023-04-30T00:00:00,雀宮,雀の宮１丁目,516,501,535,1036
435,2023-04-30T00:00:00,雀宮,雀の宮２丁目,526,576,595,1171
436,2023-04-30T00:00:00,雀宮,雀の宮３丁目,150,154,152,306
437,2023-04-30T00:00:00,雀宮,雀の宮４丁目,822,858,884,1742
438,2023-04-30T00:00:00,雀宮,雀の宮５丁目,444,451,500,951
439,2023-04-30T00:00:00,雀宮,雀の宮６丁目,563,578,600,1178
440,2023-04-30T00:00:00,雀宮,雀の宮７丁目,607,678,656,1334
441,2023-04-30T00:00:00,雀宮,雀宮町,360,412,393,805
442,2023-04-30T00:00:00,雀宮,高砂町,314,325,331,656
443,2023-04-30T00:00:00,雀宮,東谷町,218,283,311,594
444,2023-04-30T00:00:00,雀宮,中島町,124,162,153,315
445,2023-04-30T00:00:00,雀宮,羽牛田町,119,126,133,259
446,2023-04-30T00:00:00,雀宮,針ケ谷１丁目,587,691,715,1406
447,2023-04-30T00:00:00,雀宮,針ケ谷町,1277,1510,1528,3038
448,2023-04-30T00:00:00,雀宮,富士見町,709,706,755,1461
449,2023-04-30T00:00:00,雀宮,御田長島町,60,83,88,171
450,2023-04-30T00:00:00,雀宮,みどり野町,320,322,358,680
451,2023-04-30T00:00:00,雀宮,南高砂町,318,344,372,716
452,2023-04-30T00:00:00,雀宮,南町,784,849,879,1728
453,2023-04-30T00:00:00,雀宮,宮の内１丁目,322,332,352,684
454,2023-04-30T00:00:00,雀宮,宮の内２丁目,172,172,162,334
455,2023-04-30T00:00:00,雀宮,宮の内３丁目,432,457,437,894
456,2023-04-30T00:00:00,雀宮,宮の内４丁目,382,366,326,692
457,2023-04-30T00:00:00,雀宮,茂原１丁目,627,590,134,724
458,2023-04-30T00:00:00,雀宮,茂原２丁目,260,265,246,511
459,2023-04-30T00:00:00,雀宮,茂原３丁目,202,228,192,420
460,2023-04-30T00:00:00,雀宮,茂原町,844,913,963,1876
461,2023-04-30T00:00:00,雀宮,若松原１丁目,970,1132,1154,2286
462,2023-04-30T00:00:00,雀宮,若松原２丁目,624,667,732,1399
463,2023-04-30T00:00:00,雀宮,若松原３丁目,542,621,623,1244
464,2023-04-30T00:00:00,上河内,芦沼町,282,363,353,716
465,2023-04-30T00:00:00,上河内,今里町,178,223,222,445
466,2023-04-30T00:00:00,上河内,上田町,255,335,327,662
467,2023-04-30T00:00:00,上河内,金田町,179,213,194,407
468,2023-04-30T00:00:00,上河内,上小倉町,244,312,302,614
469,2023-04-30T00:00:00,上河内,関白町,75,110,104,214
470,2023-04-30T00:00:00,上河内,下小倉町,626,808,792,1600
471,2023-04-30T00:00:00,上河内,松風台,378,432,427,859
472,2023-04-30T00:00:00,上河内,高松町,71,84,92,176
473,2023-04-30T00:00:00,上河内,中里町,1203,1491,1538,3029
474,2023-04-30T00:00:00,上河内,冬室町,87,99,103,202
475,2023-04-30T00:00:00,上河内,松田新田町,32,49,44,93
476,2023-04-30T00:00:00,上河内,宮山田町,154,152,169,321
477,2023-04-30T00:00:00,上河内,免ノ内町,84,94,86,180
478,2023-04-30T00:00:00,河内,相野沢町,47,71,70,141
479,2023-04-30T00:00:00,河内,叶谷町,142,177,165,342
480,2023-04-30T00:00:00,河内,上大塚町,99,116,122,238
481,2023-04-30T00:00:00,河内,上田原町,696,847,849,1696
482,2023-04-30T00:00:00,河内,逆面町,105,115,134,249
483,2023-04-30T00:00:00,河内,下ケ橋町,176,247,256,503
484,2023-04-30T00:00:00,河内,下岡本町,4310,4724,4614,9338
485,2023-04-30T00:00:00,河内,下田原町,1195,1398,1441,2839
486,2023-04-30T00:00:00,河内,白沢町,1250,1540,1582,3122
487,2023-04-30T00:00:00,河内,宝井町,93,133,121,254
488,2023-04-30T00:00:00,河内,中岡本町,4061,5043,5134,10177
489,2023-04-30T00:00:00,河内,長峰町,35,50,61,111
490,2023-04-30T00:00:00,河内,東岡本町,794,928,946,1874
491,2023-04-30T00:00:00,河内,古田町,56,83,81,164
492,2023-04-30T00:00:00,河内,立伏町,1551,1820,1830,3650
