﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2022-04-30T00:00:00,姿川,西川田６丁目,191,190,225,415
402,2022-04-30T00:00:00,姿川,西川田７丁目,64,76,75,151
403,2022-04-30T00:00:00,姿川,西川田東町,230,243,262,505
404,2022-04-30T00:00:00,姿川,西川田本町１丁目,350,471,481,952
405,2022-04-30T00:00:00,姿川,西川田本町２丁目,318,335,357,692
406,2022-04-30T00:00:00,姿川,西川田本町３丁目,463,536,534,1070
407,2022-04-30T00:00:00,姿川,西川田本町４丁目,721,874,861,1735
408,2022-04-30T00:00:00,姿川,西川田町,3329,3680,3718,7398
409,2022-04-30T00:00:00,姿川,西川田南１丁目,992,1071,1125,2196
410,2022-04-30T00:00:00,姿川,西川田南２丁目,443,530,535,1065
411,2022-04-30T00:00:00,姿川,兵庫塚１丁目,369,411,415,826
412,2022-04-30T00:00:00,姿川,兵庫塚２丁目,335,375,400,775
413,2022-04-30T00:00:00,姿川,兵庫塚３丁目,1114,1298,1331,2629
414,2022-04-30T00:00:00,姿川,兵庫塚町,91,109,100,209
415,2022-04-30T00:00:00,姿川,幕田町,407,499,516,1015
416,2022-04-30T00:00:00,姿川,大和３丁目,406,407,410,817
417,2022-04-30T00:00:00,雀宮,インターパーク３丁目,285,282,281,563
418,2022-04-30T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2022-04-30T00:00:00,雀宮,インターパーク５丁目,13,11,2,13
420,2022-04-30T00:00:00,雀宮,上御田町,281,306,319,625
421,2022-04-30T00:00:00,雀宮,北若松原１丁目,255,288,292,580
422,2022-04-30T00:00:00,雀宮,北若松原２丁目,134,141,159,300
423,2022-04-30T00:00:00,雀宮,五代１丁目,554,664,658,1322
424,2022-04-30T00:00:00,雀宮,五代２丁目,765,882,876,1758
425,2022-04-30T00:00:00,雀宮,五代３丁目,553,649,680,1329
426,2022-04-30T00:00:00,雀宮,さつき１丁目,201,207,225,432
427,2022-04-30T00:00:00,雀宮,さつき２丁目,287,339,360,699
428,2022-04-30T00:00:00,雀宮,さつき３丁目,371,445,442,887
429,2022-04-30T00:00:00,雀宮,下反町町,113,154,146,300
430,2022-04-30T00:00:00,雀宮,下横田町,88,112,118,230
431,2022-04-30T00:00:00,雀宮,新富町,176,176,186,362
432,2022-04-30T00:00:00,雀宮,末広１丁目,260,267,268,535
433,2022-04-30T00:00:00,雀宮,末広２丁目,488,468,532,1000
434,2022-04-30T00:00:00,雀宮,雀の宮１丁目,517,507,532,1039
435,2022-04-30T00:00:00,雀宮,雀の宮２丁目,558,594,597,1191
436,2022-04-30T00:00:00,雀宮,雀の宮３丁目,151,167,158,325
437,2022-04-30T00:00:00,雀宮,雀の宮４丁目,800,850,900,1750
438,2022-04-30T00:00:00,雀宮,雀の宮５丁目,431,458,484,942
439,2022-04-30T00:00:00,雀宮,雀の宮６丁目,559,575,604,1179
440,2022-04-30T00:00:00,雀宮,雀の宮７丁目,604,696,659,1355
441,2022-04-30T00:00:00,雀宮,雀宮町,358,402,403,805
442,2022-04-30T00:00:00,雀宮,高砂町,325,327,338,665
443,2022-04-30T00:00:00,雀宮,東谷町,222,285,316,601
444,2022-04-30T00:00:00,雀宮,中島町,125,166,152,318
445,2022-04-30T00:00:00,雀宮,羽牛田町,109,128,129,257
446,2022-04-30T00:00:00,雀宮,針ケ谷１丁目,580,704,727,1431
447,2022-04-30T00:00:00,雀宮,針ケ谷町,1266,1506,1520,3026
448,2022-04-30T00:00:00,雀宮,富士見町,734,764,794,1558
449,2022-04-30T00:00:00,雀宮,御田長島町,59,83,87,170
450,2022-04-30T00:00:00,雀宮,みどり野町,317,325,358,683
451,2022-04-30T00:00:00,雀宮,南高砂町,324,350,379,729
452,2022-04-30T00:00:00,雀宮,南町,773,865,900,1765
453,2022-04-30T00:00:00,雀宮,宮の内１丁目,327,343,352,695
454,2022-04-30T00:00:00,雀宮,宮の内２丁目,162,166,159,325
455,2022-04-30T00:00:00,雀宮,宮の内３丁目,441,475,457,932
456,2022-04-30T00:00:00,雀宮,宮の内４丁目,384,383,331,714
457,2022-04-30T00:00:00,雀宮,茂原１丁目,665,636,128,764
458,2022-04-30T00:00:00,雀宮,茂原２丁目,261,272,247,519
459,2022-04-30T00:00:00,雀宮,茂原３丁目,194,219,193,412
460,2022-04-30T00:00:00,雀宮,茂原町,825,931,971,1902
461,2022-04-30T00:00:00,雀宮,若松原１丁目,941,1113,1120,2233
462,2022-04-30T00:00:00,雀宮,若松原２丁目,625,671,722,1393
463,2022-04-30T00:00:00,雀宮,若松原３丁目,522,590,614,1204
464,2022-04-30T00:00:00,上河内,芦沼町,276,375,364,739
465,2022-04-30T00:00:00,上河内,今里町,185,231,225,456
466,2022-04-30T00:00:00,上河内,上田町,251,324,332,656
467,2022-04-30T00:00:00,上河内,金田町,180,214,195,409
468,2022-04-30T00:00:00,上河内,上小倉町,242,317,319,636
469,2022-04-30T00:00:00,上河内,関白町,80,114,110,224
470,2022-04-30T00:00:00,上河内,下小倉町,623,823,806,1629
471,2022-04-30T00:00:00,上河内,松風台,368,429,425,854
472,2022-04-30T00:00:00,上河内,高松町,71,87,91,178
473,2022-04-30T00:00:00,上河内,中里町,1201,1510,1541,3051
474,2022-04-30T00:00:00,上河内,冬室町,90,103,108,211
475,2022-04-30T00:00:00,上河内,松田新田町,32,49,46,95
476,2022-04-30T00:00:00,上河内,宮山田町,155,161,173,334
477,2022-04-30T00:00:00,上河内,免ノ内町,76,91,89,180
478,2022-04-30T00:00:00,河内,相野沢町,46,73,68,141
479,2022-04-30T00:00:00,河内,叶谷町,143,181,165,346
480,2022-04-30T00:00:00,河内,上大塚町,96,114,119,233
481,2022-04-30T00:00:00,河内,上田原町,692,853,858,1711
482,2022-04-30T00:00:00,河内,逆面町,102,116,131,247
483,2022-04-30T00:00:00,河内,下ケ橋町,173,251,252,503
484,2022-04-30T00:00:00,河内,下岡本町,4276,4772,4605,9377
485,2022-04-30T00:00:00,河内,下田原町,1200,1417,1466,2883
486,2022-04-30T00:00:00,河内,白沢町,1228,1518,1567,3085
487,2022-04-30T00:00:00,河内,宝井町,91,134,122,256
488,2022-04-30T00:00:00,河内,中岡本町,4018,5078,5152,10230
489,2022-04-30T00:00:00,河内,長峰町,35,51,60,111
490,2022-04-30T00:00:00,河内,東岡本町,776,927,932,1859
491,2022-04-30T00:00:00,河内,古田町,56,83,84,167
492,2022-04-30T00:00:00,河内,立伏町,1540,1849,1842,3691
