﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
327,2019-03-31T00:00:00,瑞穂野,瑞穂１丁目,318 ,354 ,375 ,729 
328,2019-03-31T00:00:00,瑞穂野,瑞穂２丁目,833 ,723 ,837 ,"1,560 "
329,2019-03-31T00:00:00,瑞穂野,瑞穂３丁目,16 ,19 ,23 ,42 
330,2019-03-31T00:00:00,豊郷,岩曽町,"2,862 ","3,265 ","3,218 ","6,483 "
331,2019-03-31T00:00:00,豊郷,岩本町,78 ,91 ,117 ,208 
332,2019-03-31T00:00:00,豊郷,海道町,461 ,578 ,601 ,"1,179 "
333,2019-03-31T00:00:00,豊郷,川俣町,437 ,561 ,556 ,"1,117 "
334,2019-03-31T00:00:00,豊郷,瓦谷町,105 ,143 ,148 ,291 
335,2019-03-31T00:00:00,豊郷,下川俣町,"1,063 ","1,234 ","1,169 ","2,403 "
336,2019-03-31T00:00:00,豊郷,関堀町,334 ,378 ,439 ,817 
337,2019-03-31T00:00:00,豊郷,竹林町,"1,636 ","1,770 ","1,793 ","3,563 "
338,2019-03-31T00:00:00,豊郷,豊郷台１丁目,106 ,89 ,45 ,134 
339,2019-03-31T00:00:00,豊郷,豊郷台２丁目,981 ,"1,317 ","1,334 ","2,651 "
340,2019-03-31T00:00:00,豊郷,豊郷台３丁目,616 ,953 ,959 ,"1,912 "
341,2019-03-31T00:00:00,豊郷,長岡町,458 ,529 ,570 ,"1,099 "
342,2019-03-31T00:00:00,豊郷,富士見が丘１丁目,441 ,490 ,498 ,988 
343,2019-03-31T00:00:00,豊郷,富士見が丘２丁目,484 ,551 ,579 ,"1,130 "
344,2019-03-31T00:00:00,豊郷,富士見が丘３丁目,474 ,482 ,489 ,971 
345,2019-03-31T00:00:00,豊郷,富士見が丘４丁目,702 ,731 ,731 ,"1,462 "
346,2019-03-31T00:00:00,豊郷,御幸ケ原町,"3,967 ","4,439 ","4,223 ","8,662 "
347,2019-03-31T00:00:00,豊郷,山本１丁目,358 ,372 ,372 ,744 
348,2019-03-31T00:00:00,豊郷,山本２丁目,627 ,645 ,666 ,"1,311 "
349,2019-03-31T00:00:00,豊郷,山本３丁目,140 ,159 ,148 ,307 
350,2019-03-31T00:00:00,豊郷,山本町,5 ,4 ,2 ,6 
351,2019-03-31T00:00:00,豊郷,横山１丁目,408 ,543 ,513 ,"1,056 "
352,2019-03-31T00:00:00,豊郷,横山２丁目,412 ,519 ,545 ,"1,064 "
353,2019-03-31T00:00:00,豊郷,横山３丁目,410 ,587 ,586 ,"1,173 "
354,2019-03-31T00:00:00,豊郷,横山町,72 ,99 ,96 ,195 
355,2019-03-31T00:00:00,国本,岩原町,133 ,154 ,166 ,320 
356,2019-03-31T00:00:00,国本,宝木本町,"2,889 ","3,552 ","3,623 ","7,175 "
357,2019-03-31T00:00:00,国本,新里町乙,104 ,131 ,141 ,272 
358,2019-03-31T00:00:00,国本,新里町甲,93 ,111 ,119 ,230 
359,2019-03-31T00:00:00,国本,新里町丁,692 ,975 ,979 ,"1,954 "
360,2019-03-31T00:00:00,国本,新里町丙,177 ,221 ,218 ,439 
361,2019-03-31T00:00:00,国本,野沢町,"1,832 ","2,016 ","2,076 ","4,092 "
362,2019-03-31T00:00:00,富屋,大網町,35 ,43 ,53 ,96 
363,2019-03-31T00:00:00,富屋,上金井町,120 ,156 ,148 ,304 
364,2019-03-31T00:00:00,富屋,上横倉町,67 ,87 ,92 ,179 
365,2019-03-31T00:00:00,富屋,下金井町,240 ,287 ,289 ,576 
366,2019-03-31T00:00:00,富屋,下横倉町,31 ,41 ,52 ,93 
367,2019-03-31T00:00:00,富屋,徳次郎町,"1,259 ","1,138 ","1,463 ","2,601 "
368,2019-03-31T00:00:00,篠井,飯山町,40 ,44 ,59 ,103 
369,2019-03-31T00:00:00,篠井,石那田町,233 ,317 ,315 ,632 
370,2019-03-31T00:00:00,篠井,上小池町,106 ,99 ,95 ,194 
371,2019-03-31T00:00:00,篠井,篠井町,155 ,195 ,203 ,398 
372,2019-03-31T00:00:00,篠井,下小池町,467 ,567 ,578 ,"1,145 "
373,2019-03-31T00:00:00,城山,飯田町,327 ,320 ,291 ,611 
374,2019-03-31T00:00:00,城山,大谷町,878 ,976 ,998 ,"1,974 "
375,2019-03-31T00:00:00,城山,古賀志町,241 ,318 ,302 ,620 
376,2019-03-31T00:00:00,城山,駒生１丁目,339 ,371 ,343 ,714 
377,2019-03-31T00:00:00,城山,駒生２丁目,344 ,368 ,378 ,746 
378,2019-03-31T00:00:00,城山,駒生町,"4,940 ","5,473 ","5,793 ","11,266 "
379,2019-03-31T00:00:00,城山,下荒針町,"1,162 ","1,438 ","1,395 ","2,833 "
380,2019-03-31T00:00:00,城山,田下町,315 ,418 ,392 ,810 
381,2019-03-31T00:00:00,城山,田野町,566 ,741 ,781 ,"1,522 "
382,2019-03-31T00:00:00,城山,西の宮１丁目,341 ,393 ,431 ,824 
383,2019-03-31T00:00:00,城山,西の宮２丁目,424 ,471 ,505 ,976 
384,2019-03-31T00:00:00,城山,福岡町,241 ,306 ,316 ,622 
385,2019-03-31T00:00:00,姿川,上欠町,555 ,637 ,670 ,"1,307 "
386,2019-03-31T00:00:00,姿川,鷺の谷町,63 ,79 ,71 ,150 
387,2019-03-31T00:00:00,姿川,下欠町,84 ,117 ,110 ,227 
388,2019-03-31T00:00:00,姿川,下砥上町,538 ,664 ,747 ,"1,411 "
389,2019-03-31T00:00:00,姿川,滝の原１丁目,176 ,180 ,190 ,370 
390,2019-03-31T00:00:00,姿川,滝の原２丁目,116 ,121 ,117 ,238 
391,2019-03-31T00:00:00,姿川,滝の原３丁目,164 ,157 ,162 ,319 
392,2019-03-31T00:00:00,姿川,鶴田１丁目,283 ,330 ,347 ,677 
393,2019-03-31T00:00:00,姿川,鶴田２丁目,540 ,576 ,586 ,"1,162 "
394,2019-03-31T00:00:00,姿川,鶴田３丁目,137 ,157 ,164 ,321 
395,2019-03-31T00:00:00,姿川,鶴田町,"10,090 ","11,189 ","11,389 ","22,578 "
396,2019-03-31T00:00:00,姿川,砥上町,"1,891 ","2,144 ","2,207 ","4,351 "
397,2019-03-31T00:00:00,姿川,西川田１丁目,244 ,287 ,292 ,579 
398,2019-03-31T00:00:00,姿川,西川田２丁目,36 ,40 ,41 ,81 
399,2019-03-31T00:00:00,姿川,西川田３丁目,342 ,374 ,332 ,706 
400,2019-03-31T00:00:00,姿川,西川田５丁目,365 ,411 ,388 ,799 
401,2019-03-31T00:00:00,姿川,西川田６丁目,190 ,199 ,234 ,433 
402,2019-03-31T00:00:00,姿川,西川田７丁目,63 ,74 ,72 ,146 
403,2019-03-31T00:00:00,姿川,西川田東町,226 ,243 ,255 ,498 
404,2019-03-31T00:00:00,姿川,西川田本町１丁目,326 ,441 ,438 ,879 
405,2019-03-31T00:00:00,姿川,西川田本町２丁目,309 ,323 ,370 ,693 
406,2019-03-31T00:00:00,姿川,西川田本町３丁目,436 ,529 ,530 ,"1,059 "
407,2019-03-31T00:00:00,姿川,西川田本町４丁目,670 ,812 ,790 ,"1,602 "
408,2019-03-31T00:00:00,姿川,西川田町,"3,167 ","3,682 ","3,772 ","7,454 "
409,2019-03-31T00:00:00,姿川,西川田南１丁目,979 ,"1,085 ","1,134 ","2,219 "
410,2019-03-31T00:00:00,姿川,西川田南２丁目,423 ,529 ,532 ,"1,061 "
411,2019-03-31T00:00:00,姿川,兵庫塚１丁目,351 ,414 ,431 ,845 
412,2019-03-31T00:00:00,姿川,兵庫塚２丁目,305 ,361 ,378 ,739 
413,2019-03-31T00:00:00,姿川,兵庫塚３丁目,"1,078 ","1,336 ","1,357 ","2,693 "
414,2019-03-31T00:00:00,姿川,兵庫塚町,80 ,101 ,98 ,199 
415,2019-03-31T00:00:00,姿川,幕田町,387 ,479 ,514 ,993 
416,2019-03-31T00:00:00,姿川,大和３丁目,373 ,382 ,406 ,788 
417,2019-03-31T00:00:00,雀宮,インターパーク３丁目,258 ,275 ,281 ,556 
418,2019-03-31T00:00:00,雀宮,インターパーク４丁目,1 ,1 ,0 ,1 
419,2019-03-31T00:00:00,雀宮,インターパーク５丁目,14 ,13 ,1 ,14 
420,2019-03-31T00:00:00,雀宮,上御田町,268 ,308 ,320 ,628 
421,2019-03-31T00:00:00,雀宮,北若松原１丁目,233 ,294 ,287 ,581 
422,2019-03-31T00:00:00,雀宮,北若松原２丁目,128 ,143 ,158 ,301 
423,2019-03-31T00:00:00,雀宮,五代１丁目,552 ,685 ,679 ,"1,364 "
424,2019-03-31T00:00:00,雀宮,五代２丁目,747 ,891 ,878 ,"1,769 "
425,2019-03-31T00:00:00,雀宮,五代３丁目,592 ,700 ,706 ,"1,406 "
426,2019-03-31T00:00:00,雀宮,さつき１丁目,199 ,213 ,235 ,448 
427,2019-03-31T00:00:00,雀宮,さつき２丁目,283 ,352 ,369 ,721 
428,2019-03-31T00:00:00,雀宮,さつき３丁目,372 ,462 ,447 ,909 
429,2019-03-31T00:00:00,雀宮,下反町町,113 ,159 ,152 ,311 
430,2019-03-31T00:00:00,雀宮,下横田町,87 ,113 ,123 ,236 
431,2019-03-31T00:00:00,雀宮,新富町,174 ,177 ,188 ,365 
432,2019-03-31T00:00:00,雀宮,末広１丁目,247 ,278 ,261 ,539 
433,2019-03-31T00:00:00,雀宮,末広２丁目,496 ,503 ,555 ,"1,058 "
434,2019-03-31T00:00:00,雀宮,雀の宮１丁目,515 ,541 ,550 ,"1,091 "
435,2019-03-31T00:00:00,雀宮,雀の宮２丁目,610 ,676 ,605 ,"1,281 "
436,2019-03-31T00:00:00,雀宮,雀の宮３丁目,142 ,153 ,139 ,292 
437,2019-03-31T00:00:00,雀宮,雀の宮４丁目,789 ,862 ,937 ,"1,799 "
438,2019-03-31T00:00:00,雀宮,雀の宮５丁目,410 ,466 ,478 ,944 
439,2019-03-31T00:00:00,雀宮,雀の宮６丁目,534 ,604 ,608 ,"1,212 "
440,2019-03-31T00:00:00,雀宮,雀の宮７丁目,584 ,683 ,667 ,"1,350 "
441,2019-03-31T00:00:00,雀宮,雀宮町,334 ,390 ,382 ,772 
442,2019-03-31T00:00:00,雀宮,高砂町,316 ,327 ,346 ,673 
443,2019-03-31T00:00:00,雀宮,東谷町,177 ,230 ,246 ,476 
444,2019-03-31T00:00:00,雀宮,中島町,116 ,168 ,152 ,320 
445,2019-03-31T00:00:00,雀宮,羽牛田町,107 ,126 ,126 ,252 
446,2019-03-31T00:00:00,雀宮,針ケ谷１丁目,561 ,707 ,712 ,"1,419 "
447,2019-03-31T00:00:00,雀宮,針ケ谷町,"1,246 ","1,488 ","1,576 ","3,064 "
448,2019-03-31T00:00:00,雀宮,富士見町,777 ,840 ,890 ,"1,730 "
449,2019-03-31T00:00:00,雀宮,御田長島町,59 ,88 ,100 ,188 
450,2019-03-31T00:00:00,雀宮,みどり野町,318 ,340 ,367 ,707 
451,2019-03-31T00:00:00,雀宮,南高砂町,328 ,362 ,403 ,765 
452,2019-03-31T00:00:00,雀宮,南町,762 ,875 ,896 ,"1,771 "
453,2019-03-31T00:00:00,雀宮,宮の内１丁目,311 ,359 ,351 ,710 
454,2019-03-31T00:00:00,雀宮,宮の内２丁目,154 ,162 ,165 ,327 
455,2019-03-31T00:00:00,雀宮,宮の内３丁目,422 ,478 ,457 ,935 
456,2019-03-31T00:00:00,雀宮,宮の内４丁目,370 ,387 ,331 ,718 
457,2019-03-31T00:00:00,雀宮,茂原１丁目,577 ,556 ,123 ,679 
458,2019-03-31T00:00:00,雀宮,茂原２丁目,244 ,280 ,240 ,520 
459,2019-03-31T00:00:00,雀宮,茂原３丁目,165 ,196 ,185 ,381 
460,2019-03-31T00:00:00,雀宮,茂原町,794 ,932 ,945 ,"1,877 "
461,2019-03-31T00:00:00,雀宮,若松原１丁目,900 ,"1,098 ","1,101 ","2,199 "
462,2019-03-31T00:00:00,雀宮,若松原２丁目,603 ,666 ,705 ,"1,371 "
463,2019-03-31T00:00:00,雀宮,若松原３丁目,474 ,569 ,591 ,"1,160 "
464,2019-03-31T00:00:00,上河内,芦沼町,273 ,388 ,382 ,770 
465,2019-03-31T00:00:00,上河内,今里町,178 ,244 ,235 ,479 
466,2019-03-31T00:00:00,上河内,上田町,245 ,347 ,354 ,701 
467,2019-03-31T00:00:00,上河内,金田町,187 ,234 ,212 ,446 
468,2019-03-31T00:00:00,上河内,上小倉町,233 ,340 ,342 ,682 
469,2019-03-31T00:00:00,上河内,関白町,77 ,107 ,114 ,221 
470,2019-03-31T00:00:00,上河内,下小倉町,633 ,861 ,861 ,"1,722 "
471,2019-03-31T00:00:00,上河内,松風台,363 ,452 ,438 ,890 
472,2019-03-31T00:00:00,上河内,高松町,78 ,101 ,106 ,207 
473,2019-03-31T00:00:00,上河内,中里町,"1,115 ","1,513 ","1,489 ","3,002 "
474,2019-03-31T00:00:00,上河内,冬室町,90 ,115 ,123 ,238 
475,2019-03-31T00:00:00,上河内,松田新田町,26 ,35 ,41 ,76 
476,2019-03-31T00:00:00,上河内,宮山田町,172 ,179 ,192 ,371 
477,2019-03-31T00:00:00,上河内,免ノ内町,79 ,101 ,97 ,198 
478,2019-03-31T00:00:00,河内,相野沢町,49 ,77 ,75 ,152 
479,2019-03-31T00:00:00,河内,叶谷町,139 ,184 ,171 ,355 
480,2019-03-31T00:00:00,河内,上大塚町,90 ,109 ,119 ,228 
481,2019-03-31T00:00:00,河内,上田原町,677 ,859 ,869 ,"1,728 "
482,2019-03-31T00:00:00,河内,逆面町,115 ,127 ,154 ,281 
483,2019-03-31T00:00:00,河内,下ケ橋町,171 ,268 ,266 ,534 
484,2019-03-31T00:00:00,河内,下岡本町,"4,232 ","4,900 ","4,727 ","9,627 "
485,2019-03-31T00:00:00,河内,下田原町,"1,138 ","1,407 ","1,474 ","2,881 "
486,2019-03-31T00:00:00,河内,白沢町,"1,196 ","1,538 ","1,604 ","3,142 "
487,2019-03-31T00:00:00,河内,宝井町,89 ,144 ,132 ,276 
488,2019-03-31T00:00:00,河内,中岡本町,"3,881 ","5,109 ","5,129 ","10,238 "
489,2019-03-31T00:00:00,河内,長峰町,32 ,52 ,61 ,113 
490,2019-03-31T00:00:00,河内,東岡本町,748 ,922 ,924 ,"1,846 "
491,2019-03-31T00:00:00,河内,古田町,53 ,82 ,89 ,171 
492,2019-03-31T00:00:00,河内,立伏町,"1,516 ","1,941 ","1,928 ","3,869 "
493,,"","","","","",""
494,,"","","","","",""
495,,"","","","","",""
496,,"","","","","",""
497,,"","","","","",""
498,,"","","","","",""
499,,"","","","","",""
500,,"","","","","",""
501,,"","","","","",""
502,,"","","","","",""
503,,"","","","","",""
504,,"","","","","",""
505,,"","","","","",""
506,,"","","","","",""
507,,"","","","","",""
508,,"","","","","",""
509,,"","","","","",""
510,,"","","","","",""
511,,"","","","","",""
512,,"","","","","",""
513,,"","","","","",""
514,,"","","","","",""
515,,"","","","","",""
516,,"","","","","",""
517,,"","","","","",""
518,,"","","","","",""
519,,"","","","","",""
520,,"","","","","",""
521,,"","","","","",""
522,,"","","","","",""
523,,"","","","","",""
524,,"","","","","",""
525,,"","","","","",""
