﻿_id,病名,性別,年,月,定点あたりの患者数
676,尖圭コンジローマ　,男,2016,4,9
677,尖圭コンジローマ　,男,2016,5,9
678,尖圭コンジローマ　,男,2016,6,3
679,尖圭コンジローマ　,男,2016,7,9
680,尖圭コンジローマ　,男,2016,8,7
681,尖圭コンジローマ　,男,2016,9,8
682,尖圭コンジローマ　,男,2016,10,8
683,尖圭コンジローマ　,男,2016,11,4
684,尖圭コンジローマ　,男,2016,12,9
685,尖圭コンジローマ　,男,2017,1,2
686,尖圭コンジローマ　,男,2017,2,4
687,尖圭コンジローマ　,男,2017,3,4
688,尖圭コンジローマ　,男,2017,4,6
689,尖圭コンジローマ　,男,2017,5,11
690,尖圭コンジローマ　,男,2017,6,9
691,尖圭コンジローマ　,男,2017,7,4
692,尖圭コンジローマ　,男,2017,8,8
693,尖圭コンジローマ　,男,2017,9,7
694,尖圭コンジローマ　,男,2017,10,7
695,尖圭コンジローマ　,男,2017,11,5
696,尖圭コンジローマ　,男,2017,12,4
697,尖圭コンジローマ　,男,2018,1,13
698,尖圭コンジローマ　,男,2018,2,4
699,尖圭コンジローマ　,男,2018,3,5
700,尖圭コンジローマ　,男,2018,4,9
701,尖圭コンジローマ　,男,2018,5,10
702,尖圭コンジローマ　,男,2018,6,9
703,尖圭コンジローマ　,男,2018,7,5
704,尖圭コンジローマ　,男,2018,8,6
705,尖圭コンジローマ　,男,2018,9,9
706,尖圭コンジローマ　,男,2018,10,3
707,尖圭コンジローマ　,男,2018,11,4
708,尖圭コンジローマ　,男,2018,12,8
709,尖圭コンジローマ　,男,2019,1,8
710,尖圭コンジローマ　,男,2019,2,3
711,尖圭コンジローマ　,男,2019,3,6
712,尖圭コンジローマ　,男,2019,4,6
713,尖圭コンジローマ　,男,2019,5,6
714,尖圭コンジローマ　,男,2019,6,5
715,尖圭コンジローマ　,男,2019,7,9
716,尖圭コンジローマ　,男,2019,8,15
717,尖圭コンジローマ　,男,2019,9,5
718,尖圭コンジローマ　,男,2019,10,2
719,尖圭コンジローマ　,男,2019,11,2
720,尖圭コンジローマ　,男,2019,12,1
721,尖圭コンジローマ　,男,2020,1,8
722,尖圭コンジローマ　,男,2020,2,7
723,尖圭コンジローマ　,男,2020,3,8
724,尖圭コンジローマ　,男,2020,4,8
725,尖圭コンジローマ　,男,2020,5,9
726,尖圭コンジローマ　,男,2020,6,6
727,尖圭コンジローマ　,男,2020,7,5
728,尖圭コンジローマ　,男,2020,8,7
729,尖圭コンジローマ　,男,2020,9,3
730,尖圭コンジローマ　,男,2020,10,2
731,尖圭コンジローマ　,男,2020,11,2
732,尖圭コンジローマ　,男,2020,12,6
733,尖圭コンジローマ　,男,2021,1,4
734,尖圭コンジローマ　,男,2021,2,13
735,尖圭コンジローマ　,男,2021,3,3
736,尖圭コンジローマ　,男,2021,4,9
737,尖圭コンジローマ　,男,2021,5,6
738,尖圭コンジローマ　,男,2021,6,4
739,尖圭コンジローマ　,男,2021,7,1
740,尖圭コンジローマ　,男,2021,8,8
741,尖圭コンジローマ　,男,2021,9,3
742,尖圭コンジローマ　,男,2021,10,5
743,尖圭コンジローマ　,男,2021,11,12
744,尖圭コンジローマ　,男,2021,12,6
745,尖圭コンジローマ　,男,2022,1,6
746,尖圭コンジローマ　,男,2022,2,6
747,尖圭コンジローマ　,男,2022,3,6
748,尖圭コンジローマ　,男,2022,4,5
749,尖圭コンジローマ　,男,2022,5,7
750,尖圭コンジローマ　,男,2022,6,8
751,尖圭コンジローマ　,男,2022,7,3
752,尖圭コンジローマ　,男,2022,8,2
753,尖圭コンジローマ　,男,2022,9,8
754,尖圭コンジローマ　,男,2022,10,11
755,尖圭コンジローマ　,男,2022,11,8
756,尖圭コンジローマ　,男,2022,12,8
757,尖圭コンジローマ　,男,2023,1,4
758,尖圭コンジローマ　,男,2023,2,7
759,尖圭コンジローマ　,男,2023,3,9
760,尖圭コンジローマ　,男,2023,4,7
761,尖圭コンジローマ　,男,2023,5,6
762,尖圭コンジローマ　,男,2023,6,9
763,尖圭コンジローマ　,男,2023,7,12
764,尖圭コンジローマ　,男,2023,8,4
765,尖圭コンジローマ　,男,2023,9,8
766,尖圭コンジローマ　,男,2023,10,8
767,尖圭コンジローマ　,男,2023,11,8
768,尖圭コンジローマ　,男,2023,12,6
769,尖圭コンジローマ　,男,2024,1,6
770,尖圭コンジローマ　,男,2024,2,8
771,尖圭コンジローマ　,男,2024,3,5
772,尖圭コンジローマ　,男,2024,4,
773,尖圭コンジローマ　,男,2024,5,
774,尖圭コンジローマ　,男,2024,6,
775,尖圭コンジローマ　,男,2024,7,
776,尖圭コンジローマ　,男,2024,8,
777,尖圭コンジローマ　,男,2024,9,
778,尖圭コンジローマ　,男,2024,10,
779,尖圭コンジローマ　,男,2024,11,
780,尖圭コンジローマ　,男,2024,12,
781,尖圭コンジローマ　,女,2012,1,2
782,尖圭コンジローマ　,女,2012,2,0
783,尖圭コンジローマ　,女,2012,3,0
784,尖圭コンジローマ　,女,2012,4,0
785,尖圭コンジローマ　,女,2012,5,2
786,尖圭コンジローマ　,女,2012,6,0
787,尖圭コンジローマ　,女,2012,7,2
788,尖圭コンジローマ　,女,2012,8,1
789,尖圭コンジローマ　,女,2012,9,0
790,尖圭コンジローマ　,女,2012,10,1
791,尖圭コンジローマ　,女,2012,11,0
792,尖圭コンジローマ　,女,2012,12,3
793,尖圭コンジローマ　,女,2013,1,0
794,尖圭コンジローマ　,女,2013,2,2
795,尖圭コンジローマ　,女,2013,3,0
796,尖圭コンジローマ　,女,2013,4,0
797,尖圭コンジローマ　,女,2013,5,7
798,尖圭コンジローマ　,女,2013,6,2
799,尖圭コンジローマ　,女,2013,7,0
800,尖圭コンジローマ　,女,2013,8,4
801,尖圭コンジローマ　,女,2013,9,3
802,尖圭コンジローマ　,女,2013,10,3
803,尖圭コンジローマ　,女,2013,11,1
804,尖圭コンジローマ　,女,2013,12,1
805,尖圭コンジローマ　,女,2014,1,5
806,尖圭コンジローマ　,女,2014,2,2
807,尖圭コンジローマ　,女,2014,3,2
808,尖圭コンジローマ　,女,2014,4,4
809,尖圭コンジローマ　,女,2014,5,6
810,尖圭コンジローマ　,女,2014,6,0
811,尖圭コンジローマ　,女,2014,7,1
812,尖圭コンジローマ　,女,2014,8,2
813,尖圭コンジローマ　,女,2014,9,3
814,尖圭コンジローマ　,女,2014,10,3
815,尖圭コンジローマ　,女,2014,11,3
816,尖圭コンジローマ　,女,2014,12,2
817,尖圭コンジローマ　,女,2015,1,1
818,尖圭コンジローマ　,女,2015,2,1
819,尖圭コンジローマ　,女,2015,3,2
820,尖圭コンジローマ　,女,2015,4,1
821,尖圭コンジローマ　,女,2015,5,1
822,尖圭コンジローマ　,女,2015,6,4
823,尖圭コンジローマ　,女,2015,7,2
824,尖圭コンジローマ　,女,2015,8,1
825,尖圭コンジローマ　,女,2015,9,1
826,尖圭コンジローマ　,女,2015,10,3
827,尖圭コンジローマ　,女,2015,11,1
828,尖圭コンジローマ　,女,2015,12,3
829,尖圭コンジローマ　,女,2016,1,1
830,尖圭コンジローマ　,女,2016,2,10
831,尖圭コンジローマ　,女,2016,3,2
832,尖圭コンジローマ　,女,2016,4,3
833,尖圭コンジローマ　,女,2016,5,3
834,尖圭コンジローマ　,女,2016,6,0
835,尖圭コンジローマ　,女,2016,7,1
836,尖圭コンジローマ　,女,2016,8,2
837,尖圭コンジローマ　,女,2016,9,0
838,尖圭コンジローマ　,女,2016,10,1
839,尖圭コンジローマ　,女,2016,11,0
840,尖圭コンジローマ　,女,2016,12,1
841,尖圭コンジローマ　,女,2017,1,1
842,尖圭コンジローマ　,女,2017,2,0
843,尖圭コンジローマ　,女,2017,3,3
844,尖圭コンジローマ　,女,2017,4,2
845,尖圭コンジローマ　,女,2017,5,2
846,尖圭コンジローマ　,女,2017,6,1
847,尖圭コンジローマ　,女,2017,7,1
848,尖圭コンジローマ　,女,2017,8,1
849,尖圭コンジローマ　,女,2017,9,5
850,尖圭コンジローマ　,女,2017,10,0
851,尖圭コンジローマ　,女,2017,11,2
852,尖圭コンジローマ　,女,2017,12,1
853,尖圭コンジローマ　,女,2018,1,0
854,尖圭コンジローマ　,女,2018,2,2
855,尖圭コンジローマ　,女,2018,3,1
856,尖圭コンジローマ　,女,2018,4,0
857,尖圭コンジローマ　,女,2018,5,1
858,尖圭コンジローマ　,女,2018,6,1
859,尖圭コンジローマ　,女,2018,7,0
860,尖圭コンジローマ　,女,2018,8,0
861,尖圭コンジローマ　,女,2018,9,0
862,尖圭コンジローマ　,女,2018,10,0
863,尖圭コンジローマ　,女,2018,11,0
864,尖圭コンジローマ　,女,2018,12,0
865,尖圭コンジローマ　,女,2019,1,0
866,尖圭コンジローマ　,女,2019,2,2
867,尖圭コンジローマ　,女,2019,3,1
868,尖圭コンジローマ　,女,2019,4,2
869,尖圭コンジローマ　,女,2019,5,1
870,尖圭コンジローマ　,女,2019,6,1
871,尖圭コンジローマ　,女,2019,7,0
872,尖圭コンジローマ　,女,2019,8,1
873,尖圭コンジローマ　,女,2019,9,0
874,尖圭コンジローマ　,女,2019,10,3
875,尖圭コンジローマ　,女,2019,11,0
876,尖圭コンジローマ　,女,2019,12,1
877,尖圭コンジローマ　,女,2020,1,3
878,尖圭コンジローマ　,女,2020,2,0
879,尖圭コンジローマ　,女,2020,3,2
880,尖圭コンジローマ　,女,2020,4,3
881,尖圭コンジローマ　,女,2020,5,0
882,尖圭コンジローマ　,女,2020,6,5
883,尖圭コンジローマ　,女,2020,7,1
884,尖圭コンジローマ　,女,2020,8,0
885,尖圭コンジローマ　,女,2020,9,1
886,尖圭コンジローマ　,女,2020,10,0
887,尖圭コンジローマ　,女,2020,11,1
888,尖圭コンジローマ　,女,2020,12,0
889,尖圭コンジローマ　,女,2021,1,5
890,尖圭コンジローマ　,女,2021,2,0
891,尖圭コンジローマ　,女,2021,3,1
892,尖圭コンジローマ　,女,2021,4,6
893,尖圭コンジローマ　,女,2021,5,5
894,尖圭コンジローマ　,女,2021,6,1
895,尖圭コンジローマ　,女,2021,7,3
896,尖圭コンジローマ　,女,2021,8,3
897,尖圭コンジローマ　,女,2021,9,0
898,尖圭コンジローマ　,女,2021,10,1
899,尖圭コンジローマ　,女,2021,11,2
900,尖圭コンジローマ　,女,2021,12,3
901,尖圭コンジローマ　,女,2022,1,0
902,尖圭コンジローマ　,女,2022,2,1
903,尖圭コンジローマ　,女,2022,3,1
904,尖圭コンジローマ　,女,2022,4,0
905,尖圭コンジローマ　,女,2022,5,0
906,尖圭コンジローマ　,女,2022,6,2
907,尖圭コンジローマ　,女,2022,7,0
908,尖圭コンジローマ　,女,2022,8,1
909,尖圭コンジローマ　,女,2022,9,1
910,尖圭コンジローマ　,女,2022,10,1
911,尖圭コンジローマ　,女,2022,11,0
912,尖圭コンジローマ　,女,2022,12,3
913,尖圭コンジローマ　,女,2023,1,0
914,尖圭コンジローマ　,女,2023,2,2
915,尖圭コンジローマ　,女,2023,3,3
916,尖圭コンジローマ　,女,2023,4,3
917,尖圭コンジローマ　,女,2023,5,0
918,尖圭コンジローマ　,女,2023,6,0
919,尖圭コンジローマ　,女,2023,7,0
920,尖圭コンジローマ　,女,2023,8,0
921,尖圭コンジローマ　,女,2023,9,1
922,尖圭コンジローマ　,女,2023,10,0
923,尖圭コンジローマ　,女,2023,11,0
924,尖圭コンジローマ　,女,2023,12,1
925,尖圭コンジローマ　,女,2024,1,1
926,尖圭コンジローマ　,女,2024,2,0
927,尖圭コンジローマ　,女,2024,3,1
928,尖圭コンジローマ　,女,2024,4,
929,尖圭コンジローマ　,女,2024,5,
930,尖圭コンジローマ　,女,2024,6,
931,尖圭コンジローマ　,女,2024,7,
932,尖圭コンジローマ　,女,2024,8,
933,尖圭コンジローマ　,女,2024,9,
934,尖圭コンジローマ　,女,2024,10,
935,尖圭コンジローマ　,女,2024,11,
936,尖圭コンジローマ　,女,2024,12,
937,淋菌　,男,2012,1,14
938,淋菌　,男,2012,2,15
939,淋菌　,男,2012,3,11
940,淋菌　,男,2012,4,12
941,淋菌　,男,2012,5,6
942,淋菌　,男,2012,6,16
943,淋菌　,男,2012,7,13
944,淋菌　,男,2012,8,12
945,淋菌　,男,2012,9,7
946,淋菌　,男,2012,10,8
947,淋菌　,男,2012,11,4
948,淋菌　,男,2012,12,6
949,淋菌　,男,2013,1,7
950,淋菌　,男,2013,2,6
951,淋菌　,男,2013,3,7
952,淋菌　,男,2013,4,11
953,淋菌　,男,2013,5,11
954,淋菌　,男,2013,6,2
955,淋菌　,男,2013,7,11
956,淋菌　,男,2013,8,2
957,淋菌　,男,2013,9,9
958,淋菌　,男,2013,10,7
959,淋菌　,男,2013,11,12
960,淋菌　,男,2013,12,12
961,淋菌　,男,2014,1,7
962,淋菌　,男,2014,2,14
963,淋菌　,男,2014,3,11
964,淋菌　,男,2014,4,8
965,淋菌　,男,2014,5,11
966,淋菌　,男,2014,6,7
967,淋菌　,男,2014,7,6
968,淋菌　,男,2014,8,7
969,淋菌　,男,2014,9,9
970,淋菌　,男,2014,10,12
971,淋菌　,男,2014,11,9
972,淋菌　,男,2014,12,13
973,淋菌　,男,2015,1,10
974,淋菌　,男,2015,2,13
975,淋菌　,男,2015,3,9
976,淋菌　,男,2015,4,14
977,淋菌　,男,2015,5,10
978,淋菌　,男,2015,6,16
979,淋菌　,男,2015,7,4
980,淋菌　,男,2015,8,17
981,淋菌　,男,2015,9,8
982,淋菌　,男,2015,10,13
983,淋菌　,男,2015,11,6
984,淋菌　,男,2015,12,8
985,淋菌　,男,2016,1,8
986,淋菌　,男,2016,2,10
987,淋菌　,男,2016,3,5
988,淋菌　,男,2016,4,3
989,淋菌　,男,2016,5,7
990,淋菌　,男,2016,6,8
991,淋菌　,男,2016,7,6
992,淋菌　,男,2016,8,12
993,淋菌　,男,2016,9,9
994,淋菌　,男,2016,10,4
995,淋菌　,男,2016,11,8
996,淋菌　,男,2016,12,7
997,淋菌　,男,2017,1,16
998,淋菌　,男,2017,2,10
999,淋菌　,男,2017,3,15
1000,淋菌　,男,2017,4,9
1001,淋菌　,男,2017,5,11
1002,淋菌　,男,2017,6,14
1003,淋菌　,男,2017,7,10
1004,淋菌　,男,2017,8,7
1005,淋菌　,男,2017,9,5
1006,淋菌　,男,2017,10,8
1007,淋菌　,男,2017,11,8
1008,淋菌　,男,2017,12,5
1009,淋菌　,男,2018,1,5
1010,淋菌　,男,2018,2,10
1011,淋菌　,男,2018,3,6
1012,淋菌　,男,2018,4,7
1013,淋菌　,男,2018,5,12
1014,淋菌　,男,2018,6,12
1015,淋菌　,男,2018,7,7
1016,淋菌　,男,2018,8,7
1017,淋菌　,男,2018,9,13
1018,淋菌　,男,2018,10,14
1019,淋菌　,男,2018,11,7
1020,淋菌　,男,2018,12,19
1021,淋菌　,男,2019,1,10
1022,淋菌　,男,2019,2,7
1023,淋菌　,男,2019,3,13
1024,淋菌　,男,2019,4,9
1025,淋菌　,男,2019,5,3
1026,淋菌　,男,2019,6,5
1027,淋菌　,男,2019,7,17
1028,淋菌　,男,2019,8,11
1029,淋菌　,男,2019,9,12
1030,淋菌　,男,2019,10,8
1031,淋菌　,男,2019,11,8
1032,淋菌　,男,2019,12,8
1033,淋菌　,男,2020,1,7
1034,淋菌　,男,2020,2,9
1035,淋菌　,男,2020,3,5
1036,淋菌　,男,2020,4,4
1037,淋菌　,男,2020,5,10
1038,淋菌　,男,2020,6,6
1039,淋菌　,男,2020,7,7
1040,淋菌　,男,2020,8,5
1041,淋菌　,男,2020,9,6
1042,淋菌　,男,2020,10,7
1043,淋菌　,男,2020,11,6
1044,淋菌　,男,2020,12,6
1045,淋菌　,男,2021,1,4
1046,淋菌　,男,2021,2,9
1047,淋菌　,男,2021,3,9
1048,淋菌　,男,2021,4,8
1049,淋菌　,男,2021,5,5
1050,淋菌　,男,2021,6,6
1051,淋菌　,男,2021,7,11
1052,淋菌　,男,2021,8,10
1053,淋菌　,男,2021,9,6
1054,淋菌　,男,2021,10,10
1055,淋菌　,男,2021,11,11
1056,淋菌　,男,2021,12,11
1057,淋菌　,男,2022,1,7
1058,淋菌　,男,2022,2,2
1059,淋菌　,男,2022,3,8
1060,淋菌　,男,2022,4,13
1061,淋菌　,男,2022,5,9
1062,淋菌　,男,2022,6,15
1063,淋菌　,男,2022,7,17
1064,淋菌　,男,2022,8,13
1065,淋菌　,男,2022,9,18
1066,淋菌　,男,2022,10,10
1067,淋菌　,男,2022,11,12
1068,淋菌　,男,2022,12,15
1069,淋菌　,男,2023,1,8
1070,淋菌　,男,2023,2,12
1071,淋菌　,男,2023,3,5
1072,淋菌　,男,2023,4,10
1073,淋菌　,男,2023,5,7
1074,淋菌　,男,2023,6,2
1075,淋菌　,男,2023,7,5
1076,淋菌　,男,2023,8,6
1077,淋菌　,男,2023,9,11
1078,淋菌　,男,2023,10,11
1079,淋菌　,男,2023,11,14
1080,淋菌　,男,2023,12,15
1081,淋菌　,男,2024,1,14
1082,淋菌　,男,2024,2,8
1083,淋菌　,男,2024,3,6
1084,淋菌　,男,2024,4,
1085,淋菌　,男,2024,5,
1086,淋菌　,男,2024,6,
1087,淋菌　,男,2024,7,
1088,淋菌　,男,2024,8,
1089,淋菌　,男,2024,9,
1090,淋菌　,男,2024,10,
1091,淋菌　,男,2024,11,
1092,淋菌　,男,2024,12,
1093,淋菌　,女,2012,1,0
1094,淋菌　,女,2012,2,1
1095,淋菌　,女,2012,3,1
1096,淋菌　,女,2012,4,0
1097,淋菌　,女,2012,5,1
1098,淋菌　,女,2012,6,0
1099,淋菌　,女,2012,7,1
1100,淋菌　,女,2012,8,1
1101,淋菌　,女,2012,9,1
1102,淋菌　,女,2012,10,0
1103,淋菌　,女,2012,11,1
1104,淋菌　,女,2012,12,0
1105,淋菌　,女,2013,1,0
1106,淋菌　,女,2013,2,1
1107,淋菌　,女,2013,3,0
1108,淋菌　,女,2013,4,0
1109,淋菌　,女,2013,5,1
1110,淋菌　,女,2013,6,2
1111,淋菌　,女,2013,7,0
1112,淋菌　,女,2013,8,1
1113,淋菌　,女,2013,9,1
1114,淋菌　,女,2013,10,0
1115,淋菌　,女,2013,11,1
1116,淋菌　,女,2013,12,1
1117,淋菌　,女,2014,1,0
1118,淋菌　,女,2014,2,1
1119,淋菌　,女,2014,3,1
1120,淋菌　,女,2014,4,1
1121,淋菌　,女,2014,5,2
1122,淋菌　,女,2014,6,0
1123,淋菌　,女,2014,7,1
1124,淋菌　,女,2014,8,0
1125,淋菌　,女,2014,9,1
1126,淋菌　,女,2014,10,2
1127,淋菌　,女,2014,11,1
1128,淋菌　,女,2014,12,0
1129,淋菌　,女,2015,1,0
1130,淋菌　,女,2015,2,0
1131,淋菌　,女,2015,3,0
1132,淋菌　,女,2015,4,0
1133,淋菌　,女,2015,5,1
1134,淋菌　,女,2015,6,2
1135,淋菌　,女,2015,7,2
1136,淋菌　,女,2015,8,1
1137,淋菌　,女,2015,9,0
1138,淋菌　,女,2015,10,0
1139,淋菌　,女,2015,11,0
1140,淋菌　,女,2015,12,1
1141,淋菌　,女,2016,1,0
1142,淋菌　,女,2016,2,2
1143,淋菌　,女,2016,3,0
1144,淋菌　,女,2016,4,1
1145,淋菌　,女,2016,5,0
1146,淋菌　,女,2016,6,1
1147,淋菌　,女,2016,7,0
1148,淋菌　,女,2016,8,0
1149,淋菌　,女,2016,9,0
1150,淋菌　,女,2016,10,1
1151,淋菌　,女,2016,11,1
1152,淋菌　,女,2016,12,0
1153,淋菌　,女,2017,1,0
1154,淋菌　,女,2017,2,0
1155,淋菌　,女,2017,3,2
1156,淋菌　,女,2017,4,0
1157,淋菌　,女,2017,5,1
1158,淋菌　,女,2017,6,0
1159,淋菌　,女,2017,7,1
1160,淋菌　,女,2017,8,0
1161,淋菌　,女,2017,9,0
1162,淋菌　,女,2017,10,0
1163,淋菌　,女,2017,11,1
1164,淋菌　,女,2017,12,0
1165,淋菌　,女,2018,1,0
1166,淋菌　,女,2018,2,0
1167,淋菌　,女,2018,3,0
1168,淋菌　,女,2018,4,1
1169,淋菌　,女,2018,5,1
1170,淋菌　,女,2018,6,1
1171,淋菌　,女,2018,7,1
1172,淋菌　,女,2018,8,0
1173,淋菌　,女,2018,9,2
1174,淋菌　,女,2018,10,5
1175,淋菌　,女,2018,11,0
1176,淋菌　,女,2018,12,2
1177,淋菌　,女,2019,1,0
1178,淋菌　,女,2019,2,1
1179,淋菌　,女,2019,3,2
1180,淋菌　,女,2019,4,5
1181,淋菌　,女,2019,5,1
1182,淋菌　,女,2019,6,4
1183,淋菌　,女,2019,7,2
1184,淋菌　,女,2019,8,1
1185,淋菌　,女,2019,9,1
1186,淋菌　,女,2019,10,2
1187,淋菌　,女,2019,11,1
1188,淋菌　,女,2019,12,2
1189,淋菌　,女,2020,1,1
1190,淋菌　,女,2020,2,2
1191,淋菌　,女,2020,3,1
1192,淋菌　,女,2020,4,0
1193,淋菌　,女,2020,5,1
1194,淋菌　,女,2020,6,1
1195,淋菌　,女,2020,7,4
1196,淋菌　,女,2020,8,2
1197,淋菌　,女,2020,9,2
1198,淋菌　,女,2020,10,1
1199,淋菌　,女,2020,11,0
1200,淋菌　,女,2020,12,1
1201,淋菌　,女,2021,1,1
1202,淋菌　,女,2021,2,1
1203,淋菌　,女,2021,3,0
1204,淋菌　,女,2021,4,3
1205,淋菌　,女,2021,5,1
1206,淋菌　,女,2021,6,2
1207,淋菌　,女,2021,7,0
1208,淋菌　,女,2021,8,2
1209,淋菌　,女,2021,9,1
1210,淋菌　,女,2021,10,1
1211,淋菌　,女,2021,11,0
1212,淋菌　,女,2021,12,4
1213,淋菌　,女,2022,1,1
1214,淋菌　,女,2022,2,0
1215,淋菌　,女,2022,3,2
1216,淋菌　,女,2022,4,3
1217,淋菌　,女,2022,5,1
1218,淋菌　,女,2022,6,2
1219,淋菌　,女,2022,7,2
1220,淋菌　,女,2022,8,2
1221,淋菌　,女,2022,9,3
1222,淋菌　,女,2022,10,2
1223,淋菌　,女,2022,11,2
1224,淋菌　,女,2022,12,3
1225,淋菌　,女,2023,1,4
1226,淋菌　,女,2023,2,0
1227,淋菌　,女,2023,3,1
1228,淋菌　,女,2023,4,4
1229,淋菌　,女,2023,5,2
1230,淋菌　,女,2023,6,0
1231,淋菌　,女,2023,7,2
1232,淋菌　,女,2023,8,3
1233,淋菌　,女,2023,9,1
1234,淋菌　,女,2023,10,1
1235,淋菌　,女,2023,11,3
1236,淋菌　,女,2023,12,2
1237,淋菌　,女,2024,1,1
1238,淋菌　,女,2024,2,1
1239,淋菌　,女,2024,3,2
1240,淋菌　,女,2024,4,
1241,淋菌　,女,2024,5,
1242,淋菌　,女,2024,6,
1243,淋菌　,女,2024,7,
1244,淋菌　,女,2024,8,
1245,淋菌　,女,2024,9,
1246,淋菌　,女,2024,10,
1247,淋菌　,女,2024,11,
1248,淋菌　,女,2024,12,
1249,ＭＲＳＡ,"",2012,1,10
1250,ＭＲＳＡ,"",2012,2,10
1251,ＭＲＳＡ,"",2012,3,10
1252,ＭＲＳＡ,"",2012,4,8
1253,ＭＲＳＡ,"",2012,5,5
1254,ＭＲＳＡ,"",2012,6,9
1255,ＭＲＳＡ,"",2012,7,13
1256,ＭＲＳＡ,"",2012,8,14
1257,ＭＲＳＡ,"",2012,9,9
1258,ＭＲＳＡ,"",2012,10,10
1259,ＭＲＳＡ,"",2012,11,12
1260,ＭＲＳＡ,"",2012,12,9
1261,ＭＲＳＡ,"",2013,1,11
1262,ＭＲＳＡ,"",2013,2,13
1263,ＭＲＳＡ,"",2013,3,11
1264,ＭＲＳＡ,"",2013,4,15
1265,ＭＲＳＡ,"",2013,5,7
1266,ＭＲＳＡ,"",2013,6,7
1267,ＭＲＳＡ,"",2013,7,5
1268,ＭＲＳＡ,"",2013,8,5
1269,ＭＲＳＡ,"",2013,9,5
1270,ＭＲＳＡ,"",2013,10,11
1271,ＭＲＳＡ,"",2013,11,7
1272,ＭＲＳＡ,"",2013,12,11
1273,ＭＲＳＡ,"",2014,1,4
1274,ＭＲＳＡ,"",2014,2,7
1275,ＭＲＳＡ,"",2014,3,7
1276,ＭＲＳＡ,"",2014,4,7
1277,ＭＲＳＡ,"",2014,5,4
1278,ＭＲＳＡ,"",2014,6,4
1279,ＭＲＳＡ,"",2014,7,2
1280,ＭＲＳＡ,"",2014,8,5
1281,ＭＲＳＡ,"",2014,9,1
1282,ＭＲＳＡ,"",2014,10,6
1283,ＭＲＳＡ,"",2014,11,6
1284,ＭＲＳＡ,"",2014,12,7
1285,ＭＲＳＡ,"",2015,1,4
1286,ＭＲＳＡ,"",2015,2,4
1287,ＭＲＳＡ,"",2015,3,3
1288,ＭＲＳＡ,"",2015,4,5
1289,ＭＲＳＡ,"",2015,5,3
1290,ＭＲＳＡ,"",2015,6,5
1291,ＭＲＳＡ,"",2015,7,5
1292,ＭＲＳＡ,"",2015,8,4
1293,ＭＲＳＡ,"",2015,9,5
1294,ＭＲＳＡ,"",2015,10,9
1295,ＭＲＳＡ,"",2015,11,7
1296,ＭＲＳＡ,"",2015,12,8
1297,ＭＲＳＡ,"",2016,1,6
1298,ＭＲＳＡ,"",2016,2,4
1299,ＭＲＳＡ,"",2016,3,9
1300,ＭＲＳＡ,"",2016,4,6
1301,ＭＲＳＡ,"",2016,5,5
1302,ＭＲＳＡ,"",2016,6,3
1303,ＭＲＳＡ,"",2016,7,9
1304,ＭＲＳＡ,"",2016,8,4
1305,ＭＲＳＡ,"",2016,9,6
1306,ＭＲＳＡ,"",2016,10,6
1307,ＭＲＳＡ,"",2016,11,5
1308,ＭＲＳＡ,"",2016,12,8
1309,ＭＲＳＡ,"",2017,1,6
1310,ＭＲＳＡ,"",2017,2,10
1311,ＭＲＳＡ,"",2017,3,6
1312,ＭＲＳＡ,"",2017,4,7
1313,ＭＲＳＡ,"",2017,5,8
1314,ＭＲＳＡ,"",2017,6,3
1315,ＭＲＳＡ,"",2017,7,4
1316,ＭＲＳＡ,"",2017,8,4
1317,ＭＲＳＡ,"",2017,9,3
1318,ＭＲＳＡ,"",2017,10,4
1319,ＭＲＳＡ,"",2017,11,4
1320,ＭＲＳＡ,"",2017,12,2
1321,ＭＲＳＡ,"",2018,1,4
1322,ＭＲＳＡ,"",2018,2,5
1323,ＭＲＳＡ,"",2018,3,4
1324,ＭＲＳＡ,"",2018,4,5
1325,ＭＲＳＡ,"",2018,5,4
1326,ＭＲＳＡ,"",2018,6,2
1327,ＭＲＳＡ,"",2018,7,5
1328,ＭＲＳＡ,"",2018,8,5
1329,ＭＲＳＡ,"",2018,9,4
1330,ＭＲＳＡ,"",2018,10,3
1331,ＭＲＳＡ,"",2018,11,5
1332,ＭＲＳＡ,"",2018,12,7
1333,ＭＲＳＡ,"",2019,1,12
1334,ＭＲＳＡ,"",2019,2,6
1335,ＭＲＳＡ,"",2019,3,4
1336,ＭＲＳＡ,"",2019,4,4
1337,ＭＲＳＡ,"",2019,5,6
1338,ＭＲＳＡ,"",2019,6,7
1339,ＭＲＳＡ,"",2019,7,2
1340,ＭＲＳＡ,"",2019,8,9
1341,ＭＲＳＡ,"",2019,9,6
1342,ＭＲＳＡ,"",2019,10,3
1343,ＭＲＳＡ,"",2019,11,3
1344,ＭＲＳＡ,"",2019,12,2
1345,ＭＲＳＡ,"",2020,1,6
1346,ＭＲＳＡ,"",2020,2,5
1347,ＭＲＳＡ,"",2020,3,1
1348,ＭＲＳＡ,"",2020,4,4
1349,ＭＲＳＡ,"",2020,5,1
1350,ＭＲＳＡ,"",2020,6,4
1351,ＭＲＳＡ,"",2020,7,5
1352,ＭＲＳＡ,"",2020,8,5
1353,ＭＲＳＡ,"",2020,9,7
1354,ＭＲＳＡ,"",2020,10,10
