﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2023-03-31T00:00:00,姿川,西川田６丁目,191,185,213,398
402,2023-03-31T00:00:00,姿川,西川田７丁目,64,75,75,150
403,2023-03-31T00:00:00,姿川,西川田東町,237,251,266,517
404,2023-03-31T00:00:00,姿川,西川田本町１丁目,364,497,513,1010
405,2023-03-31T00:00:00,姿川,西川田本町２丁目,325,333,355,688
406,2023-03-31T00:00:00,姿川,西川田本町３丁目,471,535,540,1075
407,2023-03-31T00:00:00,姿川,西川田本町４丁目,703,839,843,1682
408,2023-03-31T00:00:00,姿川,西川田町,3380,3707,3762,7469
409,2023-03-31T00:00:00,姿川,西川田南１丁目,997,1065,1118,2183
410,2023-03-31T00:00:00,姿川,西川田南２丁目,452,522,534,1056
411,2023-03-31T00:00:00,姿川,兵庫塚１丁目,373,416,411,827
412,2023-03-31T00:00:00,姿川,兵庫塚２丁目,339,375,400,775
413,2023-03-31T00:00:00,姿川,兵庫塚３丁目,1108,1278,1317,2595
414,2023-03-31T00:00:00,姿川,兵庫塚町,103,114,111,225
415,2023-03-31T00:00:00,姿川,幕田町,407,506,513,1019
416,2023-03-31T00:00:00,姿川,大和３丁目,397,410,417,827
417,2023-03-31T00:00:00,雀宮,インターパーク３丁目,288,284,294,578
418,2023-03-31T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2023-03-31T00:00:00,雀宮,インターパーク５丁目,11,9,2,11
420,2023-03-31T00:00:00,雀宮,上御田町,285,314,313,627
421,2023-03-31T00:00:00,雀宮,北若松原１丁目,261,290,293,583
422,2023-03-31T00:00:00,雀宮,北若松原２丁目,130,134,154,288
423,2023-03-31T00:00:00,雀宮,五代１丁目,552,652,658,1310
424,2023-03-31T00:00:00,雀宮,五代２丁目,764,870,865,1735
425,2023-03-31T00:00:00,雀宮,五代３丁目,556,640,668,1308
426,2023-03-31T00:00:00,雀宮,さつき１丁目,200,204,229,433
427,2023-03-31T00:00:00,雀宮,さつき２丁目,285,329,351,680
428,2023-03-31T00:00:00,雀宮,さつき３丁目,366,428,432,860
429,2023-03-31T00:00:00,雀宮,下反町町,113,151,143,294
430,2023-03-31T00:00:00,雀宮,下横田町,88,111,115,226
431,2023-03-31T00:00:00,雀宮,新富町,174,171,185,356
432,2023-03-31T00:00:00,雀宮,末広１丁目,252,261,254,515
433,2023-03-31T00:00:00,雀宮,末広２丁目,487,461,517,978
434,2023-03-31T00:00:00,雀宮,雀の宮１丁目,512,503,527,1030
435,2023-03-31T00:00:00,雀宮,雀の宮２丁目,532,580,598,1178
436,2023-03-31T00:00:00,雀宮,雀の宮３丁目,150,156,152,308
437,2023-03-31T00:00:00,雀宮,雀の宮４丁目,828,863,889,1752
438,2023-03-31T00:00:00,雀宮,雀の宮５丁目,440,453,500,953
439,2023-03-31T00:00:00,雀宮,雀の宮６丁目,562,580,603,1183
440,2023-03-31T00:00:00,雀宮,雀の宮７丁目,603,674,652,1326
441,2023-03-31T00:00:00,雀宮,雀宮町,364,415,399,814
442,2023-03-31T00:00:00,雀宮,高砂町,316,327,331,658
443,2023-03-31T00:00:00,雀宮,東谷町,218,281,310,591
444,2023-03-31T00:00:00,雀宮,中島町,124,163,152,315
445,2023-03-31T00:00:00,雀宮,羽牛田町,120,127,135,262
446,2023-03-31T00:00:00,雀宮,針ケ谷１丁目,589,692,720,1412
447,2023-03-31T00:00:00,雀宮,針ケ谷町,1279,1515,1526,3041
448,2023-03-31T00:00:00,雀宮,富士見町,707,708,755,1463
449,2023-03-31T00:00:00,雀宮,御田長島町,60,83,88,171
450,2023-03-31T00:00:00,雀宮,みどり野町,321,323,358,681
451,2023-03-31T00:00:00,雀宮,南高砂町,316,342,370,712
452,2023-03-31T00:00:00,雀宮,南町,781,849,883,1732
453,2023-03-31T00:00:00,雀宮,宮の内１丁目,319,331,347,678
454,2023-03-31T00:00:00,雀宮,宮の内２丁目,172,172,163,335
455,2023-03-31T00:00:00,雀宮,宮の内３丁目,434,462,439,901
456,2023-03-31T00:00:00,雀宮,宮の内４丁目,383,365,327,692
457,2023-03-31T00:00:00,雀宮,茂原１丁目,603,561,138,699
458,2023-03-31T00:00:00,雀宮,茂原２丁目,258,262,243,505
459,2023-03-31T00:00:00,雀宮,茂原３丁目,200,229,193,422
460,2023-03-31T00:00:00,雀宮,茂原町,837,912,959,1871
461,2023-03-31T00:00:00,雀宮,若松原１丁目,970,1138,1153,2291
462,2023-03-31T00:00:00,雀宮,若松原２丁目,621,661,727,1388
463,2023-03-31T00:00:00,雀宮,若松原３丁目,539,617,624,1241
464,2023-03-31T00:00:00,上河内,芦沼町,280,362,353,715
465,2023-03-31T00:00:00,上河内,今里町,178,222,220,442
466,2023-03-31T00:00:00,上河内,上田町,255,335,328,663
467,2023-03-31T00:00:00,上河内,金田町,179,214,195,409
468,2023-03-31T00:00:00,上河内,上小倉町,243,315,305,620
469,2023-03-31T00:00:00,上河内,関白町,75,110,104,214
470,2023-03-31T00:00:00,上河内,下小倉町,625,807,790,1597
471,2023-03-31T00:00:00,上河内,松風台,377,430,426,856
472,2023-03-31T00:00:00,上河内,高松町,71,84,94,178
473,2023-03-31T00:00:00,上河内,中里町,1199,1490,1535,3025
474,2023-03-31T00:00:00,上河内,冬室町,87,99,103,202
475,2023-03-31T00:00:00,上河内,松田新田町,32,49,44,93
476,2023-03-31T00:00:00,上河内,宮山田町,155,153,170,323
477,2023-03-31T00:00:00,上河内,免ノ内町,82,92,86,178
478,2023-03-31T00:00:00,河内,相野沢町,47,71,70,141
479,2023-03-31T00:00:00,河内,叶谷町,142,178,165,343
480,2023-03-31T00:00:00,河内,上大塚町,99,116,121,237
481,2023-03-31T00:00:00,河内,上田原町,695,850,848,1698
482,2023-03-31T00:00:00,河内,逆面町,105,115,134,249
483,2023-03-31T00:00:00,河内,下ケ橋町,175,247,254,501
484,2023-03-31T00:00:00,河内,下岡本町,4315,4723,4617,9340
485,2023-03-31T00:00:00,河内,下田原町,1196,1399,1443,2842
486,2023-03-31T00:00:00,河内,白沢町,1246,1537,1583,3120
487,2023-03-31T00:00:00,河内,宝井町,93,133,121,254
488,2023-03-31T00:00:00,河内,中岡本町,4054,5052,5128,10180
489,2023-03-31T00:00:00,河内,長峰町,35,50,61,111
490,2023-03-31T00:00:00,河内,東岡本町,792,933,946,1879
491,2023-03-31T00:00:00,河内,古田町,56,82,81,163
492,2023-03-31T00:00:00,河内,立伏町,1550,1824,1836,3660
