﻿_id,﻿調査名,年（西暦）,産業大分類コード,産業大分類,産業中分類コード,産業中分類,産業小分類コード,産業小分類,事業所数,従業者数
250,経済センサス***活動調査,2016,G,情報通信業,41,映像・音声・文字情報制作業,411,映像情報制作・配給業,15,117
251,経済センサス***活動調査,2016,G,情報通信業,41,映像・音声・文字情報制作業,412,音声情報制作業,***,***
252,経済センサス***活動調査,2016,G,情報通信業,41,映像・音声・文字情報制作業,413,新聞業,10,363
253,経済センサス***活動調査,2016,G,情報通信業,41,映像・音声・文字情報制作業,414,出版業,13,111
254,経済センサス***活動調査,2016,G,情報通信業,41,映像・音声・文字情報制作業,415,広告制作業,11,50
255,経済センサス***活動調査,2016,G,情報通信業,41,映像・音声・文字情報制作業,416,映像・音声・文字情報制作に附帯するサービス業,11,68
256,経済センサス***活動調査,2016,H,運輸業，郵便業,42,鉄道業,420,管理，補助的経済活動を行う事業所,***,***
257,経済センサス***活動調査,2016,H,運輸業，郵便業,42,鉄道業,421,鉄道業,14,621
258,経済センサス***活動調査,2016,H,運輸業，郵便業,43,道路旅客運送業,430,管理，補助的経済活動を行う事業所,***,***
259,経済センサス***活動調査,2016,H,運輸業，郵便業,43,道路旅客運送業,431,一般乗合旅客自動車運送業,10,609
260,経済センサス***活動調査,2016,H,運輸業，郵便業,43,道路旅客運送業,432,一般乗用旅客自動車運送業,46,939
261,経済センサス***活動調査,2016,H,運輸業，郵便業,43,道路旅客運送業,433,一般貸切旅客自動車運送業,12,335
262,経済センサス***活動調査,2016,H,運輸業，郵便業,43,道路旅客運送業,439,その他の道路旅客運送業,***,***
263,経済センサス***活動調査,2016,H,運輸業，郵便業,44,道路貨物運送業,440,管理，補助的経済活動を行う事業所,***,***
264,経済センサス***活動調査,2016,H,運輸業，郵便業,44,道路貨物運送業,441,一般貨物自動車運送業,228,6447
265,経済センサス***活動調査,2016,H,運輸業，郵便業,44,道路貨物運送業,442,特定貨物自動車運送業,13,322
266,経済センサス***活動調査,2016,H,運輸業，郵便業,44,道路貨物運送業,443,貨物軽自動車運送業,12,51
267,経済センサス***活動調査,2016,H,運輸業，郵便業,44,道路貨物運送業,444,集配利用運送業,2,16
268,経済センサス***活動調査,2016,H,運輸業，郵便業,44,道路貨物運送業,449,その他の道路貨物運送業,1,5
269,経済センサス***活動調査,2016,H,運輸業，郵便業,45,水運業,450,管理，補助的経済活動を行う事業所,***,***
270,経済センサス***活動調査,2016,H,運輸業，郵便業,45,水運業,451,外航海運業,***,***
271,経済センサス***活動調査,2016,H,運輸業，郵便業,45,水運業,452,沿海海運業,***,***
272,経済センサス***活動調査,2016,H,運輸業，郵便業,45,水運業,453,内陸水運業,***,***
273,経済センサス***活動調査,2016,H,運輸業，郵便業,45,水運業,454,船舶貸渡業,***,***
274,経済センサス***活動調査,2016,H,運輸業，郵便業,46,航空運輸業,460,管理，補助的経済活動を行う事業所,***,***
275,経済センサス***活動調査,2016,H,運輸業，郵便業,46,航空運輸業,461,航空運送業,***,***
276,経済センサス***活動調査,2016,H,運輸業，郵便業,46,航空運輸業,462,航空機使用業（航空運送業を除く）,***,***
277,経済センサス***活動調査,2016,H,運輸業，郵便業,47,倉庫業,470,管理，補助的経済活動を行う事業所,***,***
278,経済センサス***活動調査,2016,H,運輸業，郵便業,47,倉庫業,471,倉庫業（冷蔵倉庫業を除く）,36,406
279,経済センサス***活動調査,2016,H,運輸業，郵便業,47,倉庫業,472,冷蔵倉庫業,11,178
280,経済センサス***活動調査,2016,H,運輸業，郵便業,48,運輸に附帯するサービス業,480,管理，補助的経済活動を行う事業所,***,***
281,経済センサス***活動調査,2016,H,運輸業，郵便業,48,運輸に附帯するサービス業,481,港湾運送業,1,1
282,経済センサス***活動調査,2016,H,運輸業，郵便業,48,運輸に附帯するサービス業,482,貨物運送取扱業（集配利用運送業を除く）,26,412
283,経済センサス***活動調査,2016,H,運輸業，郵便業,48,運輸に附帯するサービス業,483,運送代理店,***,***
284,経済センサス***活動調査,2016,H,運輸業，郵便業,48,運輸に附帯するサービス業,484,こん包業,8,172
285,経済センサス***活動調査,2016,H,運輸業，郵便業,48,運輸に附帯するサービス業,485,運輸施設提供業,1,***
286,経済センサス***活動調査,2016,H,運輸業，郵便業,48,運輸に附帯するサービス業,489,その他の運輸に附帯するサービス業,10,166
287,経済センサス***活動調査,2016,H,運輸業，郵便業,49,郵便業（信書便事業を含む）,490,管理，補助的経済活動を行う事業所,***,***
288,経済センサス***活動調査,2016,H,運輸業，郵便業,49,郵便業（信書便事業を含む）,491,郵便業（信書便事業を含む）,1,447
289,経済センサス***活動調査,2016,I,卸売業，小売業,50,各種商品卸売業,500,管理，補助的経済活動を行う事業所,***,***
290,経済センサス***活動調査,2016,I,卸売業，小売業,50,各種商品卸売業,501,各種商品卸売業,7,54
291,経済センサス***活動調査,2016,I,卸売業，小売業,51,繊維・衣服等卸売業,510,管理，補助的経済活動を行う事業所,***,***
292,経済センサス***活動調査,2016,I,卸売業，小売業,51,繊維・衣服等卸売業,511,繊維品卸売業（衣服，身の回り品を除く）,5,23
293,経済センサス***活動調査,2016,I,卸売業，小売業,51,繊維・衣服等卸売業,512,衣服卸売業,29,196
294,経済センサス***活動調査,2016,I,卸売業，小売業,51,繊維・衣服等卸売業,513,身の回り品卸売業,24,106
295,経済センサス***活動調査,2016,I,卸売業，小売業,52,飲食料品卸売業,520,管理，補助的経済活動を行う事業所,***,***
296,経済センサス***活動調査,2016,I,卸売業，小売業,52,飲食料品卸売業,521,農畜産物・水産物卸売業,147,2433
297,経済センサス***活動調査,2016,I,卸売業，小売業,52,飲食料品卸売業,522,食料・飲料卸売業,208,2276
298,経済センサス***活動調査,2016,I,卸売業，小売業,53,建築材料，鉱物・金属材料等卸売業,530,管理，補助的経済活動を行う事業所,***,***
299,経済センサス***活動調査,2016,I,卸売業，小売業,53,建築材料，鉱物・金属材料等卸売業,531,建築材料卸売業,196,1553
300,経済センサス***活動調査,2016,I,卸売業，小売業,53,建築材料，鉱物・金属材料等卸売業,532,化学製品卸売業,82,600
301,経済センサス***活動調査,2016,I,卸売業，小売業,53,建築材料，鉱物・金属材料等卸売業,533,石油・鉱物卸売業,32,340
302,経済センサス***活動調査,2016,I,卸売業，小売業,53,建築材料，鉱物・金属材料等卸売業,534,鉄鋼製品卸売業,28,213
303,経済センサス***活動調査,2016,I,卸売業，小売業,53,建築材料，鉱物・金属材料等卸売業,535,非鉄金属卸売業,10,37
304,経済センサス***活動調査,2016,I,卸売業，小売業,53,建築材料，鉱物・金属材料等卸売業,536,再生資源卸売業,47,383
305,経済センサス***活動調査,2016,I,卸売業，小売業,54,機械器具卸売業,540,管理，補助的経済活動を行う事業所,***,***
306,経済センサス***活動調査,2016,I,卸売業，小売業,54,機械器具卸売業,541,産業機械器具卸売業,242,2032
307,経済センサス***活動調査,2016,I,卸売業，小売業,54,機械器具卸売業,542,自動車卸売業,140,1653
308,経済センサス***活動調査,2016,I,卸売業，小売業,54,機械器具卸売業,543,電気機械器具卸売業,207,2198
309,経済センサス***活動調査,2016,I,卸売業，小売業,54,機械器具卸売業,549,その他の機械器具卸売業,97,894
310,経済センサス***活動調査,2016,I,卸売業，小売業,55,その他の卸売業,550,管理，補助的経済活動を行う事業所,***,***
311,経済センサス***活動調査,2016,I,卸売業，小売業,55,その他の卸売業,551,家具・建具・じゅう器等卸売業,68,573
312,経済センサス***活動調査,2016,I,卸売業，小売業,55,その他の卸売業,552,医薬品・化粧品等卸売業,106,1620
313,経済センサス***活動調査,2016,I,卸売業，小売業,55,その他の卸売業,553,紙・紙製品卸売業,39,347
314,経済センサス***活動調査,2016,I,卸売業，小売業,55,その他の卸売業,559,他に分類されない卸売業,212,1687
315,経済センサス***活動調査,2016,I,卸売業，小売業,56,各種商品小売業,560,管理，補助的経済活動を行う事業所,***,***
316,経済センサス***活動調査,2016,I,卸売業，小売業,56,各種商品小売業,561,百貨店，総合スーパー,10,2238
317,経済センサス***活動調査,2016,I,卸売業，小売業,56,各種商品小売業,569,その他の各種商品小売業（従業者が常時50人未満のもの）,5,37
318,経済センサス***活動調査,2016,I,卸売業，小売業,57,織物・衣服・身の回り品小売業,570,管理，補助的経済活動を行う事業所,***,***
319,経済センサス***活動調査,2016,I,卸売業，小売業,57,織物・衣服・身の回り品小売業,571,呉服・服地・寝具小売業,57,225
320,経済センサス***活動調査,2016,I,卸売業，小売業,57,織物・衣服・身の回り品小売業,572,男子服小売業,116,466
321,経済センサス***活動調査,2016,I,卸売業，小売業,57,織物・衣服・身の回り品小売業,573,婦人・子供服小売業,290,1655
322,経済センサス***活動調査,2016,I,卸売業，小売業,57,織物・衣服・身の回り品小売業,574,靴・履物小売業,37,186
323,経済センサス***活動調査,2016,I,卸売業，小売業,57,織物・衣服・身の回り品小売業,579,その他の織物・衣服・身の回り品小売業,155,878
324,経済センサス***活動調査,2016,I,卸売業，小売業,58,飲食料品小売業,580,管理，補助的経済活動を行う事業所,***,***
325,経済センサス***活動調査,2016,I,卸売業，小売業,58,飲食料品小売業,581,各種食料品小売業,73,3849
326,経済センサス***活動調査,2016,I,卸売業，小売業,58,飲食料品小売業,582,野菜・果実小売業,69,583
327,経済センサス***活動調査,2016,I,卸売業，小売業,58,飲食料品小売業,583,食肉小売業,34,206
328,経済センサス***活動調査,2016,I,卸売業，小売業,58,飲食料品小売業,584,鮮魚小売業,25,74
329,経済センサス***活動調査,2016,I,卸売業，小売業,58,飲食料品小売業,585,酒小売業,88,331
330,経済センサス***活動調査,2016,I,卸売業，小売業,58,飲食料品小売業,586,菓子・パン小売業,241,1473
331,経済センサス***活動調査,2016,I,卸売業，小売業,58,飲食料品小売業,589,その他の飲食料品小売業,489,5413
332,経済センサス***活動調査,2016,I,卸売業，小売業,59,機械器具小売業,590,管理，補助的経済活動を行う事業所,***,***
333,経済センサス***活動調査,2016,I,卸売業，小売業,59,機械器具小売業,591,自動車小売業,431,3735
334,経済センサス***活動調査,2016,I,卸売業，小売業,59,機械器具小売業,592,自転車小売業,46,109
335,経済センサス***活動調査,2016,I,卸売業，小売業,59,機械器具小売業,593,機械器具小売業（自動車，自転車を除く）,177,1297
336,経済センサス***活動調査,2016,I,卸売業，小売業,60,その他の小売業,600,管理，補助的経済活動を行う事業所,***,***
337,経済センサス***活動調査,2016,I,卸売業，小売業,60,その他の小売業,601,家具・建具・畳小売業,86,453
338,経済センサス***活動調査,2016,I,卸売業，小売業,60,その他の小売業,602,じゅう器小売業,40,135
339,経済センサス***活動調査,2016,I,卸売業，小売業,60,その他の小売業,603,医薬品・化粧品小売業,365,2105
340,経済センサス***活動調査,2016,I,卸売業，小売業,60,その他の小売業,604,農耕用品小売業,25,114
341,経済センサス***活動調査,2016,I,卸売業，小売業,60,その他の小売業,605,燃料小売業,208,1459
342,経済センサス***活動調査,2016,I,卸売業，小売業,60,その他の小売業,606,書籍・文房具小売業,108,1443
343,経済センサス***活動調査,2016,I,卸売業，小売業,60,その他の小売業,607,スポーツ用品・がん具・娯楽用品・楽器小売業,116,1038
344,経済センサス***活動調査,2016,I,卸売業，小売業,60,その他の小売業,608,写真機・時計・眼鏡小売業,73,287
345,経済センサス***活動調査,2016,I,卸売業，小売業,60,その他の小売業,609,他に分類されない小売業,434,2820
346,経済センサス***活動調査,2016,I,卸売業，小売業,61,無店舗小売業,610,管理，補助的経済活動を行う事業所,***,***
347,経済センサス***活動調査,2016,I,卸売業，小売業,61,無店舗小売業,611,通信販売・訪問販売小売業,108,792
348,経済センサス***活動調査,2016,I,卸売業，小売業,61,無店舗小売業,612,自動販売機による小売業,21,211
349,経済センサス***活動調査,2016,I,卸売業，小売業,61,無店舗小売業,619,その他の無店舗小売業,9,115
350,経済センサス***活動調査,2016,J,金融業，保険業,62,銀行業,620,管理，補助的経済活動を行う事業所,***,***
351,経済センサス***活動調査,2016,J,金融業，保険業,62,銀行業,621,中央銀行,***,***
352,経済センサス***活動調査,2016,J,金融業，保険業,62,銀行業,622,銀行（中央銀行を除く）,88,3192
353,経済センサス***活動調査,2016,J,金融業，保険業,63,協同組織金融業,630,管理，補助的経済活動を行う事業所,***,***
354,経済センサス***活動調査,2016,J,金融業，保険業,63,協同組織金融業,631,中小企業等金融業,24,293
355,経済センサス***活動調査,2016,J,金融業，保険業,63,協同組織金融業,632,農林水産金融業,1,97
356,経済センサス***活動調査,2016,J,金融業，保険業,64,貸金業，クレジットカード業等非預金信用機関,640,管理，補助的経済活動を行う事業所,***,***
357,経済センサス***活動調査,2016,J,金融業，保険業,64,貸金業，クレジットカード業等非預金信用機関,641,貸金業,9,36
358,経済センサス***活動調査,2016,J,金融業，保険業,64,貸金業，クレジットカード業等非預金信用機関,642,質屋,11,31
359,経済センサス***活動調査,2016,J,金融業，保険業,64,貸金業，クレジットカード業等非預金信用機関,643,クレジットカード業，割賦金融業,12,164
360,経済センサス***活動調査,2016,J,金融業，保険業,64,貸金業，クレジットカード業等非預金信用機関,649,その他の非預金信用機関,8,81
361,経済センサス***活動調査,2016,J,金融業，保険業,65,金融商品取引業，商品先物取引業,650,管理，補助的経済活動を行う事業所,***,***
362,経済センサス***活動調査,2016,J,金融業，保険業,65,金融商品取引業，商品先物取引業,651,金融商品取引業,13,290
363,経済センサス***活動調査,2016,J,金融業，保険業,65,金融商品取引業，商品先物取引業,652,商品先物取引業，商品投資顧問業,1,24
364,経済センサス***活動調査,2016,J,金融業，保険業,66,補助的金融業等,660,管理，補助的経済活動を行う事業所,***,***
365,経済センサス***活動調査,2016,J,金融業，保険業,66,補助的金融業等,661,補助的金融業，金融附帯業,8,167
366,経済センサス***活動調査,2016,J,金融業，保険業,66,補助的金融業等,662,信託業,***,***
367,経済センサス***活動調査,2016,J,金融業，保険業,66,補助的金融業等,663,金融代理業,2,9
368,経済センサス***活動調査,2016,J,金融業，保険業,67,保険業（保険媒介代理業，保険サービス業を含む）,670,管理，補助的経済活動を行う事業所,***,***
369,経済センサス***活動調査,2016,J,金融業，保険業,67,保険業（保険媒介代理業，保険サービス業を含む）,671,生命保険業,69,1747
370,経済センサス***活動調査,2016,J,金融業，保険業,67,保険業（保険媒介代理業，保険サービス業を含む）,672,損害保険業,21,843
371,経済センサス***活動調査,2016,J,金融業，保険業,67,保険業（保険媒介代理業，保険サービス業を含む）,673,共済事業，少額短期保険業,13,273
372,経済センサス***活動調査,2016,J,金融業，保険業,67,保険業（保険媒介代理業，保険サービス業を含む）,674,保険媒介代理業,182,1006
373,経済センサス***活動調査,2016,J,金融業，保険業,67,保険業（保険媒介代理業，保険サービス業を含む）,675,保険サービス業,10,112
374,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,68,不動産取引業,680,管理，補助的経済活動を行う事業所,***,***
375,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,68,不動産取引業,681,建物売買業，土地売買業,94,518
376,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,68,不動産取引業,682,不動産代理業・仲介業,195,810
377,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,69,不動産賃貸業・管理業,690,管理，補助的経済活動を行う事業所,***,***
378,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,69,不動産賃貸業・管理業,691,不動産賃貸業（貸家業，貸間業を除く）,231,817
379,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,69,不動産賃貸業・管理業,692,貸家業，貸間業,448,1187
380,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,69,不動産賃貸業・管理業,693,駐車場業,147,327
381,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,69,不動産賃貸業・管理業,694,不動産管理業,149,690
382,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,70,物品賃貸業,700,管理，補助的経済活動を行う事業所,***,***
383,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,70,物品賃貸業,701,各種物品賃貸業,10,84
384,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,70,物品賃貸業,702,産業用機械器具賃貸業,46,306
385,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,70,物品賃貸業,703,事務用機械器具賃貸業,6,30
386,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,70,物品賃貸業,704,自動車賃貸業,34,225
387,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,70,物品賃貸業,705,スポーツ・娯楽用品賃貸業,***,***
388,経済センサス***活動調査,2016,K,不動産業，物品賃貸業,70,物品賃貸業,709,その他の物品賃貸業,72,737
389,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,71,学術・開発研究機関,710,管理，補助的経済活動を行う事業所,***,***
390,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,71,学術・開発研究機関,711,自然科学研究所,19,1206
391,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,71,学術・開発研究機関,712,人文・社会科学研究所,2,18
392,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,72,専門サービス業（他に分類されないもの）,720,管理，補助的経済活動を行う事業所,***,***
393,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,72,専門サービス業（他に分類されないもの）,721,法律事務所，特許事務所,77,242
394,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,72,専門サービス業（他に分類されないもの）,722,公証人役場，司法書士事務所，土地家屋調査士事務所,67,150
395,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,72,専門サービス業（他に分類されないもの）,723,行政書士事務所,49,107
396,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,72,専門サービス業（他に分類されないもの）,724,公認会計士事務所，税理士事務所,143,942
397,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,72,専門サービス業（他に分類されないもの）,725,社会保険労務士事務所,28,79
398,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,72,専門サービス業（他に分類されないもの）,726,デザイン業,25,91
399,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,72,専門サービス業（他に分類されないもの）,727,著述・芸術家業,1,1
400,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,72,専門サービス業（他に分類されないもの）,728,経営コンサルタント業，純粋持株会社,53,421
401,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,72,専門サービス業（他に分類されないもの）,729,その他の専門サービス業,93,561
402,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,73,広告業,730,管理，補助的経済活動を行う事業所,***,***
403,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,73,広告業,731,広告業,71,653
404,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,74,技術サービス業（他に分類されないもの）,740,管理，補助的経済活動を行う事業所,***,***
405,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,74,技術サービス業（他に分類されないもの）,741,獣医業,49,212
406,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,74,技術サービス業（他に分類されないもの）,742,土木建築サービス業,273,2132
407,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,74,技術サービス業（他に分類されないもの）,743,機械設計業,38,636
408,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,74,技術サービス業（他に分類されないもの）,744,商品・非破壊検査業,10,109
409,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,74,技術サービス業（他に分類されないもの）,745,計量証明業,9,114
410,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,74,技術サービス業（他に分類されないもの）,746,写真業,49,244
411,経済センサス***活動調査,2016,L,学術研究，専門・技術サービス業,74,技術サービス業（他に分類されないもの）,749,その他の技術サービス業,32,339
412,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,75,宿泊業,750,管理，補助的経済活動を行う事業所,***,***
413,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,75,宿泊業,751,旅館，ホテル,88,1625
414,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,75,宿泊業,752,簡易宿所,***,***
415,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,75,宿泊業,753,下宿業,***,***
416,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,75,宿泊業,759,その他の宿泊業,13,20
417,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,76,飲食店,760,管理，補助的経済活動を行う事業所,***,***
418,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,76,飲食店,761,食堂，レストラン（専門料理店を除く）,218,1883
419,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,76,飲食店,762,専門料理店,977,8047
420,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,76,飲食店,763,そば・うどん店,153,800
421,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,76,飲食店,764,すし店,96,1533
422,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,76,飲食店,765,酒場，ビヤホール,502,2602
423,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,76,飲食店,766,バー，キャバレー，ナイトクラブ,310,1005
424,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,76,飲食店,767,喫茶店,158,1094
425,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,76,飲食店,769,その他の飲食店,94,1200
426,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,77,持ち帰り・配達飲食サービス業,770,管理，補助的経済活動を行う事業所,***,***
427,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,77,持ち帰り・配達飲食サービス業,771,持ち帰り飲食サービス業,49,299
428,経済センサス***活動調査,2016,M,宿泊業，飲食サービス業,77,持ち帰り・配達飲食サービス業,772,配達飲食サービス業,160,1822
429,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,78,洗濯・理容・美容・浴場業,780,管理，補助的経済活動を行う事業所,***,***
430,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,78,洗濯・理容・美容・浴場業,781,洗濯業,258,1448
431,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,78,洗濯・理容・美容・浴場業,782,理容業,431,937
432,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,78,洗濯・理容・美容・浴場業,783,美容業,798,2188
433,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,78,洗濯・理容・美容・浴場業,784,一般公衆浴場業,3,8
434,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,78,洗濯・理容・美容・浴場業,785,その他の公衆浴場業,14,457
435,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,78,洗濯・理容・美容・浴場業,789,その他の洗濯・理容・美容・浴場業,134,788
436,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,79,その他の生活関連サービス業,790,管理，補助的経済活動を行う事業所,***,***
437,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,79,その他の生活関連サービス業,791,旅行業,36,353
438,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,79,その他の生活関連サービス業,793,衣服裁縫修理業,44,100
439,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,79,その他の生活関連サービス業,794,物品預り業,1,2
440,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,79,その他の生活関連サービス業,795,火葬・墓地管理業,2,25
441,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,79,その他の生活関連サービス業,796,冠婚葬祭業,52,647
442,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,79,その他の生活関連サービス業,799,他に分類されない生活関連サービス業,103,732
443,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,80,娯楽業,800,管理，補助的経済活動を行う事業所,***,***
444,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,80,娯楽業,801,映画館,3,119
445,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,80,娯楽業,802,興行場（別掲を除く），興行団,10,153
446,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,80,娯楽業,803,競輪・競馬等の競走場，競技団,1,11
447,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,80,娯楽業,804,スポーツ施設提供業,78,1489
448,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,80,娯楽業,805,公園，遊園地,4,149
449,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,80,娯楽業,806,遊戯場,90,1329
450,経済センサス***活動調査,2016,N,生活関連サービス業，娯楽業,80,娯楽業,809,その他の娯楽業,44,476
451,経済センサス***活動調査,2016,O,教育，学習支援業,81,学校教育,810,管理，補助的経済活動を行う事業所,***,***
452,経済センサス***活動調査,2016,O,教育，学習支援業,81,学校教育,811,幼稚園,38,774
453,経済センサス***活動調査,2016,O,教育，学習支援業,81,学校教育,812,小学校,2,130
454,経済センサス***活動調査,2016,O,教育，学習支援業,81,学校教育,813,中学校,5,115
455,経済センサス***活動調査,2016,O,教育，学習支援業,81,学校教育,814,高等学校，中等教育学校,7,715
456,経済センサス***活動調査,2016,O,教育，学習支援業,81,学校教育,815,特別支援学校,1,31
457,経済センサス***活動調査,2016,O,教育，学習支援業,81,学校教育,816,高等教育機関,13,1472
458,経済センサス***活動調査,2016,O,教育，学習支援業,81,学校教育,817,専修学校，各種学校,36,540
459,経済センサス***活動調査,2016,O,教育，学習支援業,81,学校教育,818,学校教育支援機関,***,***
460,経済センサス***活動調査,2016,O,教育，学習支援業,82,その他の教育，学習支援業,820,管理，補助的経済活動を行う事業所,***,***
461,経済センサス***活動調査,2016,O,教育，学習支援業,82,その他の教育，学習支援業,821,社会教育,11,223
462,経済センサス***活動調査,2016,O,教育，学習支援業,82,その他の教育，学習支援業,822,職業・教育支援施設,12,216
463,経済センサス***活動調査,2016,O,教育，学習支援業,82,その他の教育，学習支援業,823,学習塾,254,1354
464,経済センサス***活動調査,2016,O,教育，学習支援業,82,その他の教育，学習支援業,824,教養・技能教授業,384,1176
465,経済センサス***活動調査,2016,O,教育，学習支援業,82,その他の教育，学習支援業,829,他に分類されない教育，学習支援業,27,382
466,経済センサス***活動調査,2016,P,医療，福祉,83,医療業,830,管理，補助的経済活動を行う事業所,***,***
467,経済センサス***活動調査,2016,P,医療，福祉,83,医療業,831,病院,28,6761
468,経済センサス***活動調査,2016,P,医療，福祉,83,医療業,832,一般診療所,366,4686
469,経済センサス***活動調査,2016,P,医療，福祉,83,医療業,833,歯科診療所,287,1796
470,経済センサス***活動調査,2016,P,医療，福祉,83,医療業,834,助産・看護業,16,124
471,経済センサス***活動調査,2016,P,医療，福祉,83,医療業,835,療術業,362,1021
472,経済センサス***活動調査,2016,P,医療，福祉,83,医療業,836,医療に附帯するサービス業,34,551
473,経済センサス***活動調査,2016,P,医療，福祉,84,保健衛生,840,管理，補助的経済活動を行う事業所,***,***
474,経済センサス***活動調査,2016,P,医療，福祉,84,保健衛生,842,健康相談施設,15,448
475,経済センサス***活動調査,2016,P,医療，福祉,84,保健衛生,849,その他の保健衛生,6,67
476,経済センサス***活動調査,2016,P,医療，福祉,85,社会保険・社会福祉・介護事業,850,管理，補助的経済活動を行う事業所,***,***
477,経済センサス***活動調査,2016,P,医療，福祉,85,社会保険・社会福祉・介護事業,851,社会保険事業団体,21,458
478,経済センサス***活動調査,2016,P,医療，福祉,85,社会保険・社会福祉・介護事業,852,保育所,100,2586
479,経済センサス***活動調査,2016,P,医療，福祉,85,社会保険・社会福祉・介護事業,853,児童福祉事業,123,2889
480,経済センサス***活動調査,2016,P,医療，福祉,85,社会保険・社会福祉・介護事業,854,老人福祉・介護事業,299,6284
481,経済センサス***活動調査,2016,P,医療，福祉,85,社会保険・社会福祉・介護事業,855,障害者福祉事業,90,1070
482,経済センサス***活動調査,2016,P,医療，福祉,85,社会保険・社会福祉・介護事業,859,その他の社会保険・社会福祉・介護事業,19,133
483,経済センサス***活動調査,2016,Q,複合サービス事業,86,郵便局,860,管理，補助的経済活動を行う事業所,***,***
484,経済センサス***活動調査,2016,Q,複合サービス事業,86,郵便局,861,郵便局,70,1849
