﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］
422,2015-03-31T00:00:00,雀宮,五代１丁目,529,695,675
423,2015-03-31T00:00:00,雀宮,五代２丁目,664,841,816
424,2015-03-31T00:00:00,雀宮,五代３丁目,596,727,721
425,2015-03-31T00:00:00,雀宮,さつき１丁目,201,228,239
426,2015-03-31T00:00:00,雀宮,さつき２丁目,274,355,368
427,2015-03-31T00:00:00,雀宮,さつき３丁目,351,462,458
428,2015-03-31T00:00:00,雀宮,下反町町,104,146,152
429,2015-03-31T00:00:00,雀宮,下横田町,86,117,123
430,2015-03-31T00:00:00,雀宮,新富町,167,183,205
431,2015-03-31T00:00:00,雀宮,末広１丁目,251,294,286
432,2015-03-31T00:00:00,雀宮,末広２丁目,519,556,606
433,2015-03-31T00:00:00,雀宮,雀の宮１丁目,495,524,549
434,2015-03-31T00:00:00,雀宮,雀の宮２丁目,571,640,589
435,2015-03-31T00:00:00,雀宮,雀の宮３丁目,124,132,130
436,2015-03-31T00:00:00,雀宮,雀の宮４丁目,775,923,983
437,2015-03-31T00:00:00,雀宮,雀の宮５丁目,377,459,461
438,2015-03-31T00:00:00,雀宮,雀の宮６丁目,543,632,638
439,2015-03-31T00:00:00,雀宮,雀の宮７丁目,547,664,658
440,2015-03-31T00:00:00,雀宮,雀宮町,328,392,385
441,2015-03-31T00:00:00,雀宮,高砂町,317,351,360
442,2015-03-31T00:00:00,雀宮,東谷町,173,240,243
443,2015-03-31T00:00:00,雀宮,中島町,108,159,146
444,2015-03-31T00:00:00,雀宮,羽牛田町,88,123,110
445,2015-03-31T00:00:00,雀宮,針ケ谷１丁目,537,734,726
446,2015-03-31T00:00:00,雀宮,針ケ谷町,"1,134","1,338","1,412"
447,2015-03-31T00:00:00,雀宮,富士見町,840,968,969
448,2015-03-31T00:00:00,雀宮,御田長島町,56,95,100
449,2015-03-31T00:00:00,雀宮,みどり野町,327,364,396
450,2015-03-31T00:00:00,雀宮,南高砂町,322,390,397
451,2015-03-31T00:00:00,雀宮,南町,707,866,908
452,2015-03-31T00:00:00,雀宮,宮の内１丁目,299,367,357
453,2015-03-31T00:00:00,雀宮,宮の内２丁目,165,183,183
454,2015-03-31T00:00:00,雀宮,宮の内３丁目,418,528,474
455,2015-03-31T00:00:00,雀宮,宮の内４丁目,339,367,325
456,2015-03-31T00:00:00,雀宮,茂原１丁目,581,568,125
457,2015-03-31T00:00:00,雀宮,茂原２丁目,209,254,227
458,2015-03-31T00:00:00,雀宮,茂原３丁目,146,187,176
459,2015-03-31T00:00:00,雀宮,茂原町,690,865,911
460,2015-03-31T00:00:00,雀宮,若松原１丁目,806,"1,006","1,007"
461,2015-03-31T00:00:00,雀宮,若松原２丁目,580,695,761
462,2015-03-31T00:00:00,雀宮,若松原３丁目,467,601,605
463,2015-03-31T00:00:00,上河内,芦沼町,256,406,411
464,2015-03-31T00:00:00,上河内,今里町,172,256,239
465,2015-03-31T00:00:00,上河内,上田町,224,343,334
466,2015-03-31T00:00:00,上河内,金田町,169,230,224
467,2015-03-31T00:00:00,上河内,上小倉町,230,359,385
468,2015-03-31T00:00:00,上河内,関白町,69,103,110
469,2015-03-31T00:00:00,上河内,下小倉町,598,891,917
470,2015-03-31T00:00:00,上河内,松風台,347,462,480
471,2015-03-31T00:00:00,上河内,高松町,72,109,114
472,2015-03-31T00:00:00,上河内,中里町,934,"1,354","1,329"
473,2015-03-31T00:00:00,上河内,冬室町,92,129,141
474,2015-03-31T00:00:00,上河内,松田新田町,25,39,42
475,2015-03-31T00:00:00,上河内,宮山田町,165,196,204
476,2015-03-31T00:00:00,上河内,免ノ内町,69,94,105
477,2015-03-31T00:00:00,河内,相野沢町,44,80,79
478,2015-03-31T00:00:00,河内,叶谷町,132,186,163
479,2015-03-31T00:00:00,河内,上大塚町,79,99,104
480,2015-03-31T00:00:00,河内,上田原町,638,877,897
481,2015-03-31T00:00:00,河内,逆面町,118,128,166
482,2015-03-31T00:00:00,河内,下ケ橋町,164,267,281
483,2015-03-31T00:00:00,河内,下岡本町,"3,969","4,744","4,700"
484,2015-03-31T00:00:00,河内,下田原町,"1,105","1,472","1,544"
485,2015-03-31T00:00:00,河内,白沢町,"1,134","1,534","1,593"
486,2015-03-31T00:00:00,河内,宝井町,88,150,141
487,2015-03-31T00:00:00,河内,中岡本町,"3,611","4,891","4,957"
488,2015-03-31T00:00:00,河内,長峰町,29,51,59
489,2015-03-31T00:00:00,河内,東岡本町,749,987,969
490,2015-03-31T00:00:00,河内,古田町,55,94,98
491,2015-03-31T00:00:00,河内,立伏町,"1,505","2,074","2,060"
492,,"","","","",""
