﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2024-01-31T00:00:00,姿川,西川田６丁目,192,189,207,396
402,2024-01-31T00:00:00,姿川,西川田７丁目,65,74,79,153
403,2024-01-31T00:00:00,姿川,西川田東町,239,246,257,503
404,2024-01-31T00:00:00,姿川,西川田本町１丁目,382,510,529,1039
405,2024-01-31T00:00:00,姿川,西川田本町２丁目,322,320,358,678
406,2024-01-31T00:00:00,姿川,西川田本町３丁目,483,535,548,1083
407,2024-01-31T00:00:00,姿川,西川田本町４丁目,698,824,844,1668
408,2024-01-31T00:00:00,姿川,西川田町,3377,3661,3721,7382
409,2024-01-31T00:00:00,姿川,西川田南１丁目,1004,1028,1109,2137
410,2024-01-31T00:00:00,姿川,西川田南２丁目,450,520,538,1058
411,2024-01-31T00:00:00,姿川,兵庫塚１丁目,366,410,394,804
412,2024-01-31T00:00:00,姿川,兵庫塚２丁目,340,376,399,775
413,2024-01-31T00:00:00,姿川,兵庫塚３丁目,1110,1267,1312,2579
414,2024-01-31T00:00:00,姿川,兵庫塚町,111,125,120,245
415,2024-01-31T00:00:00,姿川,幕田町,419,506,527,1033
416,2024-01-31T00:00:00,姿川,大和３丁目,402,406,413,819
417,2024-01-31T00:00:00,雀宮,インターパーク３丁目,274,279,293,572
418,2024-01-31T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2024-01-31T00:00:00,雀宮,インターパーク５丁目,14,11,3,14
420,2024-01-31T00:00:00,雀宮,上御田町,284,304,310,614
421,2024-01-31T00:00:00,雀宮,北若松原１丁目,260,280,290,570
422,2024-01-31T00:00:00,雀宮,北若松原２丁目,137,139,159,298
423,2024-01-31T00:00:00,雀宮,五代１丁目,556,642,651,1293
424,2024-01-31T00:00:00,雀宮,五代２丁目,774,864,858,1722
425,2024-01-31T00:00:00,雀宮,五代３丁目,565,648,672,1320
426,2024-01-31T00:00:00,雀宮,さつき１丁目,200,195,222,417
427,2024-01-31T00:00:00,雀宮,さつき２丁目,289,329,347,676
428,2024-01-31T00:00:00,雀宮,さつき３丁目,365,422,419,841
429,2024-01-31T00:00:00,雀宮,下反町町,111,144,140,284
430,2024-01-31T00:00:00,雀宮,下横田町,90,112,117,229
431,2024-01-31T00:00:00,雀宮,新富町,177,177,186,363
432,2024-01-31T00:00:00,雀宮,末広１丁目,251,261,252,513
433,2024-01-31T00:00:00,雀宮,末広２丁目,489,451,498,949
434,2024-01-31T00:00:00,雀宮,雀の宮１丁目,530,521,540,1061
435,2024-01-31T00:00:00,雀宮,雀の宮２丁目,530,577,597,1174
436,2024-01-31T00:00:00,雀宮,雀の宮３丁目,151,150,149,299
437,2024-01-31T00:00:00,雀宮,雀の宮４丁目,820,855,885,1740
438,2024-01-31T00:00:00,雀宮,雀の宮５丁目,447,452,496,948
439,2024-01-31T00:00:00,雀宮,雀の宮６丁目,566,582,599,1181
440,2024-01-31T00:00:00,雀宮,雀の宮７丁目,614,675,663,1338
441,2024-01-31T00:00:00,雀宮,雀宮町,368,416,398,814
442,2024-01-31T00:00:00,雀宮,高砂町,321,326,340,666
443,2024-01-31T00:00:00,雀宮,東谷町,217,282,311,593
444,2024-01-31T00:00:00,雀宮,中島町,128,166,156,322
445,2024-01-31T00:00:00,雀宮,羽牛田町,111,124,121,245
446,2024-01-31T00:00:00,雀宮,針ケ谷１丁目,602,699,708,1407
447,2024-01-31T00:00:00,雀宮,針ケ谷町,1297,1525,1550,3075
448,2024-01-31T00:00:00,雀宮,富士見町,714,701,752,1453
449,2024-01-31T00:00:00,雀宮,御田長島町,59,86,87,173
450,2024-01-31T00:00:00,雀宮,みどり野町,315,318,343,661
451,2024-01-31T00:00:00,雀宮,南高砂町,315,340,367,707
452,2024-01-31T00:00:00,雀宮,南町,799,860,892,1752
453,2024-01-31T00:00:00,雀宮,宮の内１丁目,326,341,349,690
454,2024-01-31T00:00:00,雀宮,宮の内２丁目,170,166,157,323
455,2024-01-31T00:00:00,雀宮,宮の内３丁目,449,464,431,895
456,2024-01-31T00:00:00,雀宮,宮の内４丁目,372,344,312,656
457,2024-01-31T00:00:00,雀宮,茂原１丁目,620,576,144,720
458,2024-01-31T00:00:00,雀宮,茂原２丁目,259,257,244,501
459,2024-01-31T00:00:00,雀宮,茂原３丁目,205,232,196,428
460,2024-01-31T00:00:00,雀宮,茂原町,861,912,971,1883
461,2024-01-31T00:00:00,雀宮,若松原１丁目,971,1144,1152,2296
462,2024-01-31T00:00:00,雀宮,若松原２丁目,632,682,734,1416
463,2024-01-31T00:00:00,雀宮,若松原３丁目,541,615,623,1238
464,2024-01-31T00:00:00,上河内,芦沼町,283,364,343,707
465,2024-01-31T00:00:00,上河内,今里町,183,223,219,442
466,2024-01-31T00:00:00,上河内,上田町,258,339,322,661
467,2024-01-31T00:00:00,上河内,金田町,180,215,193,408
468,2024-01-31T00:00:00,上河内,上小倉町,245,309,294,603
469,2024-01-31T00:00:00,上河内,関白町,77,114,107,221
470,2024-01-31T00:00:00,上河内,下小倉町,640,804,788,1592
471,2024-01-31T00:00:00,上河内,松風台,384,435,424,859
472,2024-01-31T00:00:00,上河内,高松町,69,81,89,170
473,2024-01-31T00:00:00,上河内,中里町,1238,1510,1541,3051
474,2024-01-31T00:00:00,上河内,冬室町,85,96,98,194
475,2024-01-31T00:00:00,上河内,松田新田町,33,49,45,94
476,2024-01-31T00:00:00,上河内,宮山田町,151,150,164,314
477,2024-01-31T00:00:00,上河内,免ノ内町,89,89,95,184
478,2024-01-31T00:00:00,河内,相野沢町,47,70,70,140
479,2024-01-31T00:00:00,河内,叶谷町,146,174,166,340
480,2024-01-31T00:00:00,河内,上大塚町,98,115,120,235
481,2024-01-31T00:00:00,河内,上田原町,712,860,852,1712
482,2024-01-31T00:00:00,河内,逆面町,105,114,131,245
483,2024-01-31T00:00:00,河内,下ケ橋町,178,242,257,499
484,2024-01-31T00:00:00,河内,下岡本町,4329,4710,4599,9309
485,2024-01-31T00:00:00,河内,下田原町,1204,1406,1434,2840
486,2024-01-31T00:00:00,河内,白沢町,1265,1537,1602,3139
487,2024-01-31T00:00:00,河内,宝井町,96,125,119,244
488,2024-01-31T00:00:00,河内,中岡本町,4078,5037,5126,10163
489,2024-01-31T00:00:00,河内,長峰町,37,51,63,114
490,2024-01-31T00:00:00,河内,東岡本町,818,956,956,1912
491,2024-01-31T00:00:00,河内,古田町,52,76,81,157
492,2024-01-31T00:00:00,河内,立伏町,1572,1825,1827,3652
