﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2023-07-31T00:00:00,姿川,西川田６丁目,193,189,209,398
402,2023-07-31T00:00:00,姿川,西川田７丁目,62,73,77,150
403,2023-07-31T00:00:00,姿川,西川田東町,239,248,264,512
404,2023-07-31T00:00:00,姿川,西川田本町１丁目,378,504,524,1028
405,2023-07-31T00:00:00,姿川,西川田本町２丁目,326,332,352,684
406,2023-07-31T00:00:00,姿川,西川田本町３丁目,475,532,540,1072
407,2023-07-31T00:00:00,姿川,西川田本町４丁目,703,835,845,1680
408,2023-07-31T00:00:00,姿川,西川田町,3385,3680,3743,7423
409,2023-07-31T00:00:00,姿川,西川田南１丁目,1002,1053,1117,2170
410,2023-07-31T00:00:00,姿川,西川田南２丁目,455,524,535,1059
411,2023-07-31T00:00:00,姿川,兵庫塚１丁目,368,409,402,811
412,2023-07-31T00:00:00,姿川,兵庫塚２丁目,338,371,400,771
413,2023-07-31T00:00:00,姿川,兵庫塚３丁目,1116,1286,1322,2608
414,2023-07-31T00:00:00,姿川,兵庫塚町,106,117,117,234
415,2023-07-31T00:00:00,姿川,幕田町,409,507,517,1024
416,2023-07-31T00:00:00,姿川,大和３丁目,403,415,414,829
417,2023-07-31T00:00:00,雀宮,インターパーク３丁目,284,283,297,580
418,2023-07-31T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2023-07-31T00:00:00,雀宮,インターパーク５丁目,12,10,2,12
420,2023-07-31T00:00:00,雀宮,上御田町,286,311,313,624
421,2023-07-31T00:00:00,雀宮,北若松原１丁目,264,289,293,582
422,2023-07-31T00:00:00,雀宮,北若松原２丁目,137,141,162,303
423,2023-07-31T00:00:00,雀宮,五代１丁目,552,646,660,1306
424,2023-07-31T00:00:00,雀宮,五代２丁目,767,869,863,1732
425,2023-07-31T00:00:00,雀宮,五代３丁目,561,640,668,1308
426,2023-07-31T00:00:00,雀宮,さつき１丁目,202,199,229,428
427,2023-07-31T00:00:00,雀宮,さつき２丁目,289,329,352,681
428,2023-07-31T00:00:00,雀宮,さつき３丁目,365,423,425,848
429,2023-07-31T00:00:00,雀宮,下反町町,112,149,141,290
430,2023-07-31T00:00:00,雀宮,下横田町,89,113,117,230
431,2023-07-31T00:00:00,雀宮,新富町,175,173,185,358
432,2023-07-31T00:00:00,雀宮,末広１丁目,252,262,252,514
433,2023-07-31T00:00:00,雀宮,末広２丁目,491,459,507,966
434,2023-07-31T00:00:00,雀宮,雀の宮１丁目,520,509,534,1043
435,2023-07-31T00:00:00,雀宮,雀の宮２丁目,534,582,597,1179
436,2023-07-31T00:00:00,雀宮,雀の宮３丁目,150,152,153,305
437,2023-07-31T00:00:00,雀宮,雀の宮４丁目,824,856,883,1739
438,2023-07-31T00:00:00,雀宮,雀の宮５丁目,447,453,501,954
439,2023-07-31T00:00:00,雀宮,雀の宮６丁目,561,576,594,1170
440,2023-07-31T00:00:00,雀宮,雀の宮７丁目,610,677,659,1336
441,2023-07-31T00:00:00,雀宮,雀宮町,364,415,393,808
442,2023-07-31T00:00:00,雀宮,高砂町,319,325,338,663
443,2023-07-31T00:00:00,雀宮,東谷町,219,284,313,597
444,2023-07-31T00:00:00,雀宮,中島町,125,165,154,319
445,2023-07-31T00:00:00,雀宮,羽牛田町,114,127,125,252
446,2023-07-31T00:00:00,雀宮,針ケ谷１丁目,589,695,707,1402
447,2023-07-31T00:00:00,雀宮,針ケ谷町,1287,1515,1545,3060
448,2023-07-31T00:00:00,雀宮,富士見町,705,695,743,1438
449,2023-07-31T00:00:00,雀宮,御田長島町,59,83,87,170
450,2023-07-31T00:00:00,雀宮,みどり野町,315,320,354,674
451,2023-07-31T00:00:00,雀宮,南高砂町,316,341,370,711
452,2023-07-31T00:00:00,雀宮,南町,785,854,883,1737
453,2023-07-31T00:00:00,雀宮,宮の内１丁目,323,335,355,690
454,2023-07-31T00:00:00,雀宮,宮の内２丁目,164,165,158,323
455,2023-07-31T00:00:00,雀宮,宮の内３丁目,431,452,436,888
456,2023-07-31T00:00:00,雀宮,宮の内４丁目,379,359,321,680
457,2023-07-31T00:00:00,雀宮,茂原１丁目,591,556,132,688
458,2023-07-31T00:00:00,雀宮,茂原２丁目,255,261,242,503
459,2023-07-31T00:00:00,雀宮,茂原３丁目,203,230,195,425
460,2023-07-31T00:00:00,雀宮,茂原町,854,917,974,1891
461,2023-07-31T00:00:00,雀宮,若松原１丁目,971,1139,1164,2303
462,2023-07-31T00:00:00,雀宮,若松原２丁目,625,671,730,1401
463,2023-07-31T00:00:00,雀宮,若松原３丁目,540,621,618,1239
464,2023-07-31T00:00:00,上河内,芦沼町,286,366,348,714
465,2023-07-31T00:00:00,上河内,今里町,178,222,220,442
466,2023-07-31T00:00:00,上河内,上田町,256,337,332,669
467,2023-07-31T00:00:00,上河内,金田町,180,216,197,413
468,2023-07-31T00:00:00,上河内,上小倉町,246,312,303,615
469,2023-07-31T00:00:00,上河内,関白町,75,109,105,214
470,2023-07-31T00:00:00,上河内,下小倉町,626,808,787,1595
471,2023-07-31T00:00:00,上河内,松風台,381,435,427,862
472,2023-07-31T00:00:00,上河内,高松町,71,84,92,176
473,2023-07-31T00:00:00,上河内,中里町,1206,1491,1530,3021
474,2023-07-31T00:00:00,上河内,冬室町,87,98,101,199
475,2023-07-31T00:00:00,上河内,松田新田町,32,49,45,94
476,2023-07-31T00:00:00,上河内,宮山田町,150,150,166,316
477,2023-07-31T00:00:00,上河内,免ノ内町,90,94,92,186
478,2023-07-31T00:00:00,河内,相野沢町,47,71,70,141
479,2023-07-31T00:00:00,河内,叶谷町,143,177,166,343
480,2023-07-31T00:00:00,河内,上大塚町,99,116,122,238
481,2023-07-31T00:00:00,河内,上田原町,695,850,851,1701
482,2023-07-31T00:00:00,河内,逆面町,105,115,134,249
483,2023-07-31T00:00:00,河内,下ケ橋町,178,248,259,507
484,2023-07-31T00:00:00,河内,下岡本町,4342,4736,4623,9359
485,2023-07-31T00:00:00,河内,下田原町,1195,1398,1439,2837
486,2023-07-31T00:00:00,河内,白沢町,1247,1536,1579,3115
487,2023-07-31T00:00:00,河内,宝井町,93,130,120,250
488,2023-07-31T00:00:00,河内,中岡本町,4073,5041,5129,10170
489,2023-07-31T00:00:00,河内,長峰町,37,51,64,115
490,2023-07-31T00:00:00,河内,東岡本町,803,930,955,1885
491,2023-07-31T00:00:00,河内,古田町,56,81,81,162
492,2023-07-31T00:00:00,河内,立伏町,1557,1820,1826,3646
