﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2023-01-31T00:00:00,姿川,西川田６丁目,191,188,213,401
402,2023-01-31T00:00:00,姿川,西川田７丁目,64,74,76,150
403,2023-01-31T00:00:00,姿川,西川田東町,237,252,265,517
404,2023-01-31T00:00:00,姿川,西川田本町１丁目,365,495,511,1006
405,2023-01-31T00:00:00,姿川,西川田本町２丁目,324,337,354,691
406,2023-01-31T00:00:00,姿川,西川田本町３丁目,473,536,540,1076
407,2023-01-31T00:00:00,姿川,西川田本町４丁目,715,856,853,1709
408,2023-01-31T00:00:00,姿川,西川田町,3355,3692,3739,7431
409,2023-01-31T00:00:00,姿川,西川田南１丁目,996,1064,1127,2191
410,2023-01-31T00:00:00,姿川,西川田南２丁目,450,527,535,1062
411,2023-01-31T00:00:00,姿川,兵庫塚１丁目,367,413,413,826
412,2023-01-31T00:00:00,姿川,兵庫塚２丁目,335,372,398,770
413,2023-01-31T00:00:00,姿川,兵庫塚３丁目,1107,1281,1320,2601
414,2023-01-31T00:00:00,姿川,兵庫塚町,101,113,109,222
415,2023-01-31T00:00:00,姿川,幕田町,407,508,513,1021
416,2023-01-31T00:00:00,姿川,大和３丁目,396,412,418,830
417,2023-01-31T00:00:00,雀宮,インターパーク３丁目,283,281,287,568
418,2023-01-31T00:00:00,雀宮,インターパーク４丁目,1,1,0,1
419,2023-01-31T00:00:00,雀宮,インターパーク５丁目,11,9,2,11
420,2023-01-31T00:00:00,雀宮,上御田町,286,310,316,626
421,2023-01-31T00:00:00,雀宮,北若松原１丁目,259,282,290,572
422,2023-01-31T00:00:00,雀宮,北若松原２丁目,132,137,157,294
423,2023-01-31T00:00:00,雀宮,五代１丁目,550,652,659,1311
424,2023-01-31T00:00:00,雀宮,五代２丁目,765,877,866,1743
425,2023-01-31T00:00:00,雀宮,五代３丁目,551,642,670,1312
426,2023-01-31T00:00:00,雀宮,さつき１丁目,199,204,229,433
427,2023-01-31T00:00:00,雀宮,さつき２丁目,284,330,361,691
428,2023-01-31T00:00:00,雀宮,さつき３丁目,370,439,438,877
429,2023-01-31T00:00:00,雀宮,下反町町,112,150,144,294
430,2023-01-31T00:00:00,雀宮,下横田町,88,111,116,227
431,2023-01-31T00:00:00,雀宮,新富町,173,171,185,356
432,2023-01-31T00:00:00,雀宮,末広１丁目,256,266,259,525
433,2023-01-31T00:00:00,雀宮,末広２丁目,482,461,515,976
434,2023-01-31T00:00:00,雀宮,雀の宮１丁目,516,509,523,1032
435,2023-01-31T00:00:00,雀宮,雀の宮２丁目,528,576,593,1169
436,2023-01-31T00:00:00,雀宮,雀の宮３丁目,147,155,151,306
437,2023-01-31T00:00:00,雀宮,雀の宮４丁目,818,856,887,1743
438,2023-01-31T00:00:00,雀宮,雀の宮５丁目,440,453,500,953
439,2023-01-31T00:00:00,雀宮,雀の宮６丁目,561,580,600,1180
440,2023-01-31T00:00:00,雀宮,雀の宮７丁目,612,685,663,1348
441,2023-01-31T00:00:00,雀宮,雀宮町,359,412,398,810
442,2023-01-31T00:00:00,雀宮,高砂町,315,326,331,657
443,2023-01-31T00:00:00,雀宮,東谷町,219,283,310,593
444,2023-01-31T00:00:00,雀宮,中島町,124,166,151,317
445,2023-01-31T00:00:00,雀宮,羽牛田町,119,130,134,264
446,2023-01-31T00:00:00,雀宮,針ケ谷１丁目,586,700,731,1431
447,2023-01-31T00:00:00,雀宮,針ケ谷町,1286,1524,1539,3063
448,2023-01-31T00:00:00,雀宮,富士見町,717,730,772,1502
449,2023-01-31T00:00:00,雀宮,御田長島町,59,82,87,169
450,2023-01-31T00:00:00,雀宮,みどり野町,322,324,359,683
451,2023-01-31T00:00:00,雀宮,南高砂町,321,345,375,720
452,2023-01-31T00:00:00,雀宮,南町,777,863,885,1748
453,2023-01-31T00:00:00,雀宮,宮の内１丁目,322,341,349,690
454,2023-01-31T00:00:00,雀宮,宮の内２丁目,169,172,161,333
455,2023-01-31T00:00:00,雀宮,宮の内３丁目,441,464,446,910
456,2023-01-31T00:00:00,雀宮,宮の内４丁目,381,369,334,703
457,2023-01-31T00:00:00,雀宮,茂原１丁目,662,621,141,762
458,2023-01-31T00:00:00,雀宮,茂原２丁目,264,268,245,513
459,2023-01-31T00:00:00,雀宮,茂原３丁目,200,228,196,424
460,2023-01-31T00:00:00,雀宮,茂原町,820,904,954,1858
461,2023-01-31T00:00:00,雀宮,若松原１丁目,962,1134,1152,2286
462,2023-01-31T00:00:00,雀宮,若松原２丁目,619,656,726,1382
463,2023-01-31T00:00:00,雀宮,若松原３丁目,539,614,630,1244
464,2023-01-31T00:00:00,上河内,芦沼町,278,365,356,721
465,2023-01-31T00:00:00,上河内,今里町,177,222,220,442
466,2023-01-31T00:00:00,上河内,上田町,254,333,333,666
467,2023-01-31T00:00:00,上河内,金田町,177,213,196,409
468,2023-01-31T00:00:00,上河内,上小倉町,242,314,308,622
469,2023-01-31T00:00:00,上河内,関白町,77,110,108,218
470,2023-01-31T00:00:00,上河内,下小倉町,628,812,795,1607
471,2023-01-31T00:00:00,上河内,松風台,378,434,431,865
472,2023-01-31T00:00:00,上河内,高松町,70,82,91,173
473,2023-01-31T00:00:00,上河内,中里町,1204,1495,1543,3038
474,2023-01-31T00:00:00,上河内,冬室町,88,100,104,204
475,2023-01-31T00:00:00,上河内,松田新田町,32,49,44,93
476,2023-01-31T00:00:00,上河内,宮山田町,155,154,169,323
477,2023-01-31T00:00:00,上河内,免ノ内町,81,94,86,180
478,2023-01-31T00:00:00,河内,相野沢町,47,71,70,141
479,2023-01-31T00:00:00,河内,叶谷町,144,182,166,348
480,2023-01-31T00:00:00,河内,上大塚町,99,116,122,238
481,2023-01-31T00:00:00,河内,上田原町,694,850,845,1695
482,2023-01-31T00:00:00,河内,逆面町,103,114,132,246
483,2023-01-31T00:00:00,河内,下ケ橋町,174,249,254,503
484,2023-01-31T00:00:00,河内,下岡本町,4325,4770,4649,9419
485,2023-01-31T00:00:00,河内,下田原町,1192,1400,1443,2843
486,2023-01-31T00:00:00,河内,白沢町,1242,1536,1582,3118
487,2023-01-31T00:00:00,河内,宝井町,93,135,123,258
488,2023-01-31T00:00:00,河内,中岡本町,4042,5081,5137,10218
489,2023-01-31T00:00:00,河内,長峰町,34,49,60,109
490,2023-01-31T00:00:00,河内,東岡本町,784,927,941,1868
491,2023-01-31T00:00:00,河内,古田町,56,82,81,163
492,2023-01-31T00:00:00,河内,立伏町,1550,1824,1847,3671
