﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
401,2024-01-31T00:00:00,姿川,西川田６丁目,192,189,206,395
402,2024-01-31T00:00:00,姿川,西川田７丁目,64,74,79,153
403,2024-01-31T00:00:00,姿川,西川田東町,239,245,257,502
404,2024-01-31T00:00:00,姿川,西川田本町１丁目,381,509,528,1037
405,2024-01-31T00:00:00,姿川,西川田本町２丁目,320,317,356,673
406,2024-01-31T00:00:00,姿川,西川田本町３丁目,483,538,548,1086
407,2024-01-31T00:00:00,姿川,西川田本町４丁目,699,827,842,1669
408,2024-01-31T00:00:00,姿川,西川田町,3380,3665,3712,7377
409,2024-01-31T00:00:00,姿川,西川田南１丁目,1006,1027,1110,2137
410,2024-01-31T00:00:00,姿川,西川田南２丁目,451,519,537,1056
411,2024-01-31T00:00:00,姿川,兵庫塚１丁目,368,412,398,810
412,2024-01-31T00:00:00,姿川,兵庫塚２丁目,343,378,400,778
413,2024-01-31T00:00:00,姿川,兵庫塚３丁目,1108,1260,1307,2567
414,2024-01-31T00:00:00,姿川,兵庫塚町,109,122,117,239
415,2024-01-31T00:00:00,姿川,幕田町,421,507,529,1036
416,2024-01-31T00:00:00,姿川,大和３丁目,399,403,410,813
417,2024-01-31T00:00:00,雀宮,インターパーク３丁目,282,283,292,575
418,2024-01-31T00:00:00,雀宮,インターパーク４丁目,0,0,0,0
419,2024-01-31T00:00:00,雀宮,インターパーク５丁目,12,10,2,12
420,2024-01-31T00:00:00,雀宮,上御田町,284,303,310,613
421,2024-01-31T00:00:00,雀宮,北若松原１丁目,261,281,291,572
422,2024-02-29T00:00:00,雀宮,北若松原２丁目,140,140,158,298
423,2024-02-29T00:00:00,雀宮,五代１丁目,553,639,642,1281
424,2024-02-29T00:00:00,雀宮,五代２丁目,772,863,859,1722
425,2024-02-29T00:00:00,雀宮,五代３丁目,565,645,676,1321
426,2024-02-29T00:00:00,雀宮,さつき１丁目,199,195,220,415
427,2024-02-29T00:00:00,雀宮,さつき２丁目,290,330,347,677
428,2024-02-29T00:00:00,雀宮,さつき３丁目,364,420,421,841
429,2024-02-29T00:00:00,雀宮,下反町町,112,144,142,286
430,2024-02-29T00:00:00,雀宮,下横田町,90,111,117,228
431,2024-02-29T00:00:00,雀宮,新富町,176,175,185,360
432,2024-02-29T00:00:00,雀宮,末広１丁目,250,259,251,510
433,2024-02-29T00:00:00,雀宮,末広２丁目,484,445,494,939
434,2024-02-29T00:00:00,雀宮,雀の宮１丁目,527,518,538,1056
435,2024-02-29T00:00:00,雀宮,雀の宮２丁目,530,575,594,1169
436,2024-02-29T00:00:00,雀宮,雀の宮３丁目,149,147,147,294
437,2024-02-29T00:00:00,雀宮,雀の宮４丁目,820,858,882,1740
438,2024-02-29T00:00:00,雀宮,雀の宮５丁目,445,450,497,947
439,2024-02-29T00:00:00,雀宮,雀の宮６丁目,561,577,595,1172
440,2024-02-29T00:00:00,雀宮,雀の宮７丁目,611,673,658,1331
441,2024-02-29T00:00:00,雀宮,雀宮町,367,415,399,814
442,2024-02-29T00:00:00,雀宮,高砂町,321,325,340,665
443,2024-02-29T00:00:00,雀宮,東谷町,218,283,312,595
444,2024-02-29T00:00:00,雀宮,中島町,129,167,157,324
445,2024-02-29T00:00:00,雀宮,羽牛田町,110,123,121,244
446,2024-02-29T00:00:00,雀宮,針ケ谷１丁目,604,700,707,1407
447,2024-02-29T00:00:00,雀宮,針ケ谷町,1301,1531,1551,3082
448,2024-02-29T00:00:00,雀宮,富士見町,712,692,751,1443
449,2024-02-29T00:00:00,雀宮,御田長島町,59,86,87,173
450,2024-02-29T00:00:00,雀宮,みどり野町,316,321,343,664
451,2024-02-29T00:00:00,雀宮,南高砂町,314,335,365,700
452,2024-02-29T00:00:00,雀宮,南町,803,866,891,1757
453,2024-02-29T00:00:00,雀宮,宮の内１丁目,322,338,345,683
454,2024-02-29T00:00:00,雀宮,宮の内２丁目,171,168,156,324
455,2024-02-29T00:00:00,雀宮,宮の内３丁目,448,465,425,890
456,2024-02-29T00:00:00,雀宮,宮の内４丁目,373,346,310,656
457,2024-02-29T00:00:00,雀宮,茂原１丁目,603,556,142,698
458,2024-02-29T00:00:00,雀宮,茂原２丁目,259,256,246,502
459,2024-02-29T00:00:00,雀宮,茂原３丁目,205,233,196,429
460,2024-02-29T00:00:00,雀宮,茂原町,854,905,972,1877
461,2024-02-29T00:00:00,雀宮,若松原１丁目,971,1145,1153,2298
462,2024-02-29T00:00:00,雀宮,若松原２丁目,635,684,732,1416
463,2024-02-29T00:00:00,雀宮,若松原３丁目,542,617,622,1239
464,2024-02-29T00:00:00,上河内,芦沼町,284,364,342,706
465,2024-02-29T00:00:00,上河内,今里町,183,222,219,441
466,2024-02-29T00:00:00,上河内,上田町,259,341,322,663
467,2024-02-29T00:00:00,上河内,金田町,179,214,192,406
468,2024-02-29T00:00:00,上河内,上小倉町,245,308,295,603
469,2024-02-29T00:00:00,上河内,関白町,78,113,108,221
470,2024-02-29T00:00:00,上河内,下小倉町,639,800,790,1590
471,2024-02-29T00:00:00,上河内,松風台,384,433,423,856
472,2024-02-29T00:00:00,上河内,高松町,69,81,89,170
473,2024-02-29T00:00:00,上河内,中里町,1231,1503,1531,3034
474,2024-02-29T00:00:00,上河内,冬室町,86,95,98,193
475,2024-02-29T00:00:00,上河内,松田新田町,33,49,45,94
476,2024-02-29T00:00:00,上河内,宮山田町,148,147,162,309
477,2024-02-29T00:00:00,上河内,免ノ内町,89,90,94,184
478,2024-02-29T00:00:00,河内,相野沢町,46,71,69,140
479,2024-02-29T00:00:00,河内,叶谷町,146,174,166,340
480,2024-02-29T00:00:00,河内,上大塚町,98,115,120,235
481,2024-02-29T00:00:00,河内,上田原町,715,862,853,1715
482,2024-02-29T00:00:00,河内,逆面町,104,114,129,243
483,2024-02-29T00:00:00,河内,下ケ橋町,178,242,257,499
484,2024-02-29T00:00:00,河内,下岡本町,4321,4707,4595,9302
485,2024-02-29T00:00:00,河内,下田原町,1205,1406,1435,2841
486,2024-02-29T00:00:00,河内,白沢町,1266,1536,1600,3136
487,2024-02-29T00:00:00,河内,宝井町,95,124,119,243
488,2024-02-29T00:00:00,河内,中岡本町,4081,5031,5120,10151
489,2024-02-29T00:00:00,河内,長峰町,37,51,63,114
490,2024-02-29T00:00:00,河内,東岡本町,819,953,955,1908
491,2024-02-29T00:00:00,河内,古田町,52,76,81,157
492,2024-02-29T00:00:00,河内,立伏町,1577,1825,1827,3652
