﻿年月日,地区名,年齢［歳］,男［人］,女［人］,総数［人］
20240331,国本,54,131,105,236
20240331,国本,55,101,106,207
20240331,国本,56,89,100,189
20240331,国本,57,75,73,148
20240331,国本,58,73,72,145
20240331,国本,59,85,78,163
20240331,国本,60,60,80,140
20240331,国本,61,79,52,131
20240331,国本,62,72,73,145
20240331,国本,63,81,66,147
20240331,国本,64,70,79,149
20240331,国本,65,62,86,148
20240331,国本,66,85,89,174
20240331,国本,67,90,99,189
20240331,国本,68,91,84,175
20240331,国本,69,76,74,150
20240331,国本,70,86,92,178
20240331,国本,71,84,122,206
20240331,国本,72,89,89,178
20240331,国本,73,104,119,223
20240331,国本,74,110,133,243
20240331,国本,75,105,100,205
20240331,国本,76,98,100,198
20240331,国本,77,66,104,170
20240331,国本,78,56,50,106
20240331,国本,79,73,77,150
20240331,国本,80,66,85,151
20240331,国本,81,43,68,111
20240331,国本,82,66,68,134
20240331,国本,83,60,63,123
20240331,国本,84,36,52,88
20240331,国本,85,24,36,60
20240331,国本,86,32,48,80
20240331,国本,87,21,41,62
20240331,国本,88,22,25,47
20240331,国本,89,26,41,67
20240331,国本,90,8,39,47
20240331,国本,91,11,28,39
20240331,国本,92,6,19,25
20240331,国本,93,8,25,33
20240331,国本,94,3,12,15
20240331,国本,95,4,14,18
20240331,国本,96,3,12,15
20240331,国本,97,3,7,10
20240331,国本,98,0,8,8
20240331,国本,99,0,2,2
20240331,国本,100,2,3,5
20240331,富屋,0,3,6,9
20240331,富屋,1,3,6,9
20240331,富屋,2,6,5,11
20240331,富屋,3,5,5,10
20240331,富屋,4,12,7,19
20240331,富屋,5,12,6,18
20240331,富屋,6,14,6,20
20240331,富屋,7,14,5,19
20240331,富屋,8,9,7,16
20240331,富屋,9,10,7,17
20240331,富屋,10,6,14,20
20240331,富屋,11,12,12,24
20240331,富屋,12,20,12,32
20240331,富屋,13,17,6,23
20240331,富屋,14,14,15,29
20240331,富屋,15,17,15,32
20240331,富屋,16,18,21,39
20240331,富屋,17,13,14,27
20240331,富屋,18,13,15,28
20240331,富屋,19,7,31,38
20240331,富屋,20,10,33,43
20240331,富屋,21,17,22,39
20240331,富屋,22,16,9,25
20240331,富屋,23,15,19,34
20240331,富屋,24,6,12,18
20240331,富屋,25,7,11,18
20240331,富屋,26,4,6,10
20240331,富屋,27,14,8,22
20240331,富屋,28,7,10,17
20240331,富屋,29,10,8,18
20240331,富屋,30,12,12,24
20240331,富屋,31,16,8,24
20240331,富屋,32,8,3,11
20240331,富屋,33,12,11,23
20240331,富屋,34,14,19,33
20240331,富屋,35,13,13,26
20240331,富屋,36,14,10,24
20240331,富屋,37,11,12,23
20240331,富屋,38,9,12,21
20240331,富屋,39,14,12,26
20240331,富屋,40,13,13,26
20240331,富屋,41,19,19,38
20240331,富屋,42,16,16,32
20240331,富屋,43,21,15,36
20240331,富屋,44,21,14,35
20240331,富屋,45,18,19,37
20240331,富屋,46,21,24,45
20240331,富屋,47,27,32,59
20240331,富屋,48,26,24,50
20240331,富屋,49,29,15,44
20240331,富屋,50,26,24,50
20240331,富屋,51,17,25,42
20240331,富屋,52,18,23,41
20240331,富屋,53,21,21,42
20240331,富屋,54,22,27,49
20240331,富屋,55,27,18,45
20240331,富屋,56,27,21,48
20240331,富屋,57,18,11,29
20240331,富屋,58,10,25,35
20240331,富屋,59,16,16,32
20240331,富屋,60,14,24,38
20240331,富屋,61,17,23,40
20240331,富屋,62,21,14,35
20240331,富屋,63,27,22,49
20240331,富屋,64,21,22,43
20240331,富屋,65,15,27,42
20240331,富屋,66,18,20,38
20240331,富屋,67,19,21,40
20240331,富屋,68,18,22,40
20240331,富屋,69,29,40,69
20240331,富屋,70,30,35,65
20240331,富屋,71,26,30,56
20240331,富屋,72,30,47,77
20240331,富屋,73,39,41,80
20240331,富屋,74,47,43,90
20240331,富屋,75,37,34,71
20240331,富屋,76,30,37,67
20240331,富屋,77,26,31,57
20240331,富屋,78,22,34,56
20240331,富屋,79,21,25,46
20240331,富屋,80,22,31,53
20240331,富屋,81,24,38,62
20240331,富屋,82,23,29,52
20240331,富屋,83,21,23,44
20240331,富屋,84,11,26,37
20240331,富屋,85,11,10,21
20240331,富屋,86,15,24,39
20240331,富屋,87,10,10,20
20240331,富屋,88,7,8,15
20240331,富屋,89,9,18,27
20240331,富屋,90,7,17,24
20240331,富屋,91,8,11,19
20240331,富屋,92,7,11,18
20240331,富屋,93,3,14,17
20240331,富屋,94,0,8,8
20240331,富屋,95,2,9,11
20240331,富屋,96,2,5,7
20240331,富屋,97,0,5,5
20240331,富屋,98,1,1,2
20240331,富屋,99,0,4,4
20240331,富屋,100,0,3,3
20240331,篠井,0,2,5,7
20240331,篠井,1,3,5,8
20240331,篠井,2,9,3,12
20240331,篠井,3,3,1,4
20240331,篠井,4,7,6,13
20240331,篠井,5,7,3,10
20240331,篠井,6,7,6,13
20240331,篠井,7,11,7,18
20240331,篠井,8,3,10,13
20240331,篠井,9,12,9,21
20240331,篠井,10,4,9,13
20240331,篠井,11,6,3,9
20240331,篠井,12,9,9,18
20240331,篠井,13,8,12,20
20240331,篠井,14,8,10,18
20240331,篠井,15,19,8,27
20240331,篠井,16,9,8,17
20240331,篠井,17,9,12,21
20240331,篠井,18,11,7,18
20240331,篠井,19,6,5,11
20240331,篠井,20,8,9,17
20240331,篠井,21,12,12,24
20240331,篠井,22,11,13,24
20240331,篠井,23,13,8,21
20240331,篠井,24,8,13,21
20240331,篠井,25,14,5,19
20240331,篠井,26,11,6,17
20240331,篠井,27,8,7,15
20240331,篠井,28,15,9,24
20240331,篠井,29,8,16,24
20240331,篠井,30,8,5,13
20240331,篠井,31,7,6,13
20240331,篠井,32,15,7,22
20240331,篠井,33,8,4,12
20240331,篠井,34,5,8,13
20240331,篠井,35,10,4,14
20240331,篠井,36,10,11,21
20240331,篠井,37,11,13,24
20240331,篠井,38,9,11,20
20240331,篠井,39,22,18,40
20240331,篠井,40,9,9,18
20240331,篠井,41,17,9,26
20240331,篠井,42,12,9,21
20240331,篠井,43,6,12,18
20240331,篠井,44,11,12,23
20240331,篠井,45,18,12,30
20240331,篠井,46,13,13,26
20240331,篠井,47,19,24,43
20240331,篠井,48,14,16,30
20240331,篠井,49,21,18,39
20240331,篠井,50,19,13,32
20240331,篠井,51,26,16,42
20240331,篠井,52,23,23,46
20240331,篠井,53,26,17,43
20240331,篠井,54,17,17,34
20240331,篠井,55,17,21,38
20240331,篠井,56,12,16,28
20240331,篠井,57,14,15,29
20240331,篠井,58,17,26,43
20240331,篠井,59,20,15,35
20240331,篠井,60,17,14,31
20240331,篠井,61,12,14,26
20240331,篠井,62,20,9,29
20240331,篠井,63,15,15,30
20240331,篠井,64,12,18,30
20240331,篠井,65,14,20,34
20240331,篠井,66,13,19,32
20240331,篠井,67,16,25,41
20240331,篠井,68,21,8,29
20240331,篠井,69,25,9,34
20240331,篠井,70,19,16,35
20240331,篠井,71,22,15,37
20240331,篠井,72,17,19,36
20240331,篠井,73,19,22,41
20240331,篠井,74,18,17,35
20240331,篠井,75,17,30,47
20240331,篠井,76,21,31,52
20240331,篠井,77,17,19,36
20240331,篠井,78,11,15,26
20240331,篠井,79,11,14,25
20240331,篠井,80,19,8,27
20240331,篠井,81,10,11,21
20240331,篠井,82,7,13,20
20240331,篠井,83,11,18,29
20240331,篠井,84,7,9,16
20240331,篠井,85,8,11,19
20240331,篠井,86,10,15,25
20240331,篠井,87,7,12,19
20240331,篠井,88,6,11,17
20240331,篠井,89,5,11,16
20240331,篠井,90,5,9,14
20240331,篠井,91,4,7,11
20240331,篠井,92,3,7,10
20240331,篠井,93,2,10,12
20240331,篠井,94,4,9,13
20240331,篠井,95,0,5,5
20240331,篠井,96,2,3,5
20240331,篠井,97,0,2,2
20240331,篠井,98,0,2,2
20240331,篠井,99,0,3,3
20240331,篠井,100,2,3,5
20240331,城山,0,72,89,161
20240331,城山,1,74,81,155
20240331,城山,2,73,76,149
20240331,城山,3,86,84,170
20240331,城山,4,88,91,179
20240331,城山,5,107,77,184
20240331,城山,6,94,91,185
20240331,城山,7,113,96,209
20240331,城山,8,90,90,180
20240331,城山,9,104,109,213
20240331,城山,10,112,92,204
20240331,城山,11,93,118,211
20240331,城山,12,117,106,223
20240331,城山,13,115,109,224
20240331,城山,14,97,105,202
20240331,城山,15,120,89,209
20240331,城山,16,112,98,210
20240331,城山,17,114,106,220
20240331,城山,18,108,96,204
20240331,城山,19,111,104,215
20240331,城山,20,100,87,187
20240331,城山,21,97,99,196
20240331,城山,22,109,96,205
20240331,城山,23,110,114,224
20240331,城山,24,97,105,202
20240331,城山,25,128,115,243
20240331,城山,26,111,99,210
20240331,城山,27,122,94,216
20240331,城山,28,101,97,198
20240331,城山,29,123,121,244
20240331,城山,30,111,105,216
20240331,城山,31,114,129,243
20240331,城山,32,109,107,216
20240331,城山,33,109,126,235
20240331,城山,34,106,107,213
20240331,城山,35,129,131,260
20240331,城山,36,128,132,260
20240331,城山,37,135,133,268
20240331,城山,38,157,163,320
20240331,城山,39,156,151,307
20240331,城山,40,161,161,322
20240331,城山,41,145,146,291
20240331,城山,42,158,155,313
20240331,城山,43,174,154,328
20240331,城山,44,143,157,300
20240331,城山,45,162,179,341
20240331,城山,46,210,196,406
20240331,城山,47,218,137,355
20240331,城山,48,194,167,361
20240331,城山,49,178,213,391
20240331,城山,50,223,182,405
20240331,城山,51,197,174,371
20240331,城山,52,198,175,373
20240331,城山,53,168,179,347
20240331,城山,54,163,157,320
20240331,城山,55,187,150,337
20240331,城山,56,157,175,332
20240331,城山,57,135,110,245
20240331,城山,58,115,135,250
20240331,城山,59,141,133,274
20240331,城山,60,154,131,285
20240331,城山,61,127,126,253
20240331,城山,62,131,134,265
20240331,城山,63,129,122,251
20240331,城山,64,131,124,255
20240331,城山,65,125,140,265
20240331,城山,66,122,150,272
20240331,城山,67,139,141,280
20240331,城山,68,142,144,286
20240331,城山,69,143,158,301
20240331,城山,70,154,176,330
20240331,城山,71,167,159,326
20240331,城山,72,141,170,311
20240331,城山,73,169,187,356
20240331,城山,74,169,198,367
20240331,城山,75,184,201,385
20240331,城山,76,177,190,367
20240331,城山,77,119,157,276
20240331,城山,78,101,99,200
20240331,城山,79,100,132,232
20240331,城山,80,94,134,228
20240331,城山,81,104,114,218
20240331,城山,82,109,121,230
20240331,城山,83,84,113,197
20240331,城山,84,62,103,165
20240331,城山,85,48,72,120
20240331,城山,86,56,88,144
20240331,城山,87,29,78,107
20240331,城山,88,44,76,120
20240331,城山,89,32,59,91
20240331,城山,90,20,65,85
20240331,城山,91,14,38,52
20240331,城山,92,18,38,56
20240331,城山,93,12,36,48
20240331,城山,94,13,27,40
20240331,城山,95,8,23,31
20240331,城山,96,4,18,22
20240331,城山,97,4,13,17
20240331,城山,98,4,10,14
20240331,城山,99,2,4,6
20240331,城山,100,1,7,8
20240331,姿川,0,197,199,396
20240331,姿川,1,211,207,418
20240331,姿川,2,247,204,451
20240331,姿川,3,205,209,414
20240331,姿川,4,226,221,447
20240331,姿川,5,265,246,511
20240331,姿川,6,241,245,486
20240331,姿川,7,253,249,502
20240331,姿川,8,256,248,504
20240331,姿川,9,265,264,529
20240331,姿川,10,254,237,491
20240331,姿川,11,261,288,549
20240331,姿川,12,274,259,533
20240331,姿川,13,283,256,539
20240331,姿川,14,295,278,573
20240331,姿川,15,305,279,584
20240331,姿川,16,307,306,613
20240331,姿川,17,310,296,606
20240331,姿川,18,305,290,595
20240331,姿川,19,283,284,567
20240331,姿川,20,277,259,536
20240331,姿川,21,246,260,506
20240331,姿川,22,246,275,521
20240331,姿川,23,270,239,509
20240331,姿川,24,312,245,557
20240331,姿川,25,277,233,510
20240331,姿川,26,281,278,559
20240331,姿川,27,293,288,581
20240331,姿川,28,299,294,593
20240331,姿川,29,331,303,634
20240331,姿川,30,316,290,606
20240331,姿川,31,301,304,605
20240331,姿川,32,301,332,633
20240331,姿川,33,301,286,587
20240331,姿川,34,334,302,636
20240331,姿川,35,378,337,715
20240331,姿川,36,372,343,715
20240331,姿川,37,352,351,703
20240331,姿川,38,376,367,743
20240331,姿川,39,344,350,694
20240331,姿川,40,408,347,755
20240331,姿川,41,397,368,765
20240331,姿川,42,387,384,771
20240331,姿川,43,390,383,773
20240331,姿川,44,428,408,836
20240331,姿川,45,425,408,833
20240331,姿川,46,488,451,939
20240331,姿川,47,469,460,929
20240331,姿川,48,485,492,977
20240331,姿川,49,478,528,1006
20240331,姿川,50,530,497,1027
20240331,姿川,51,524,483,1007
20240331,姿川,52,516,483,999
20240331,姿川,53,510,454,964
20240331,姿川,54,475,388,863
20240331,姿川,55,458,392,850
20240331,姿川,56,391,378,769
20240331,姿川,57,360,374,734
20240331,姿川,58,337,378,715
20240331,姿川,59,364,383,747
20240331,姿川,60,366,336,702
20240331,姿川,61,382,331,713
20240331,姿川,62,301,302,603
20240331,姿川,63,318,319,637
20240331,姿川,64,329,289,618
20240331,姿川,65,328,315,643
20240331,姿川,66,280,291,571
20240331,姿川,67,268,313,581
20240331,姿川,68,312,333,645
20240331,姿川,69,313,323,636
20240331,姿川,70,295,364,659
20240331,姿川,71,311,347,658
20240331,姿川,72,336,386,722
20240331,姿川,73,374,426,800
20240331,姿川,74,392,447,839
20240331,姿川,75,364,437,801
20240331,姿川,76,390,464,854
20240331,姿川,77,266,356,622
20240331,姿川,78,200,219,419
20240331,姿川,79,224,315,539
20240331,姿川,80,283,360,643
20240331,姿川,81,214,327,541
20240331,姿川,82,232,308,540
20240331,姿川,83,176,271,447
20240331,姿川,84,191,225,416
20240331,姿川,85,149,195,344
20240331,姿川,86,135,211,346
20240331,姿川,87,111,187,298
20240331,姿川,88,100,180,280
20240331,姿川,89,72,153,225
20240331,姿川,90,60,127,187
20240331,姿川,91,65,119,184
20240331,姿川,92,50,103,153
20240331,姿川,93,29,85,114
20240331,姿川,94,25,64,89
20240331,姿川,95,18,44,62
20240331,姿川,96,10,45,55
20240331,姿川,97,7,29,36
20240331,姿川,98,6,20,26
20240331,姿川,99,2,20,22
20240331,姿川,100,4,23,27
20240331,雀宮,0,127,105,232
20240331,雀宮,1,136,135,271
20240331,雀宮,2,143,136,279
20240331,雀宮,3,163,141,304
20240331,雀宮,4,139,130,269
20240331,雀宮,5,168,147,315
20240331,雀宮,6,158,152,310
20240331,雀宮,7,153,149,302
20240331,雀宮,8,172,171,343
20240331,雀宮,9,173,206,379
20240331,雀宮,10,173,165,338
20240331,雀宮,11,185,160,345
20240331,雀宮,12,188,180,368
20240331,雀宮,13,187,189,376
20240331,雀宮,14,199,167,366
20240331,雀宮,15,186,170,356
20240331,雀宮,16,168,188,356
20240331,雀宮,17,190,185,375
20240331,雀宮,18,198,157,355
20240331,雀宮,19,196,179,375
20240331,雀宮,20,236,186,422
20240331,雀宮,21,237,167,404
20240331,雀宮,22,229,206,435
20240331,雀宮,23,252,191,443
20240331,雀宮,24,231,173,404
20240331,雀宮,25,226,178,404
20240331,雀宮,26,237,200,437
20240331,雀宮,27,223,208,431
20240331,雀宮,28,233,183,416
20240331,雀宮,29,225,223,448
20240331,雀宮,30,228,210,438
20240331,雀宮,31,252,195,447
20240331,雀宮,32,222,198,420
20240331,雀宮,33,225,189,414
20240331,雀宮,34,221,200,421
20240331,雀宮,35,259,211,470
20240331,雀宮,36,257,229,486
20240331,雀宮,37,267,255,522
20240331,雀宮,38,250,241,491
20240331,雀宮,39,286,260,546
20240331,雀宮,40,314,251,565
20240331,雀宮,41,288,257,545
20240331,雀宮,42,288,266,554
20240331,雀宮,43,296,233,529
20240331,雀宮,44,314,278,592
20240331,雀宮,45,291,268,559
20240331,雀宮,46,347,309,656
20240331,雀宮,47,290,293,583
20240331,雀宮,48,341,283,624
20240331,雀宮,49,330,318,648
20240331,雀宮,50,360,318,678
20240331,雀宮,51,365,318,683
20240331,雀宮,52,312,273,585
20240331,雀宮,53,304,318,622
20240331,雀宮,54,283,313,596
20240331,雀宮,55,304,275,579
20240331,雀宮,56,301,316,617
20240331,雀宮,57,222,213,435
20240331,雀宮,58,251,269,520
20240331,雀宮,59,229,221,450
20240331,雀宮,60,233,227,460
20240331,雀宮,61,234,211,445
20240331,雀宮,62,184,215,399
20240331,雀宮,63,225,199,424
20240331,雀宮,64,219,230,449
20240331,雀宮,65,206,219,425
20240331,雀宮,66,214,209,423
20240331,雀宮,67,207,234,441
20240331,雀宮,68,256,249,505
20240331,雀宮,69,217,261,478
20240331,雀宮,70,230,307,537
20240331,雀宮,71,228,271,499
20240331,雀宮,72,275,305,580
20240331,雀宮,73,298,379,677
20240331,雀宮,74,333,373,706
20240331,雀宮,75,283,344,627
20240331,雀宮,76,300,371,671
20240331,雀宮,77,239,289,528
20240331,雀宮,78,157,222,379
20240331,雀宮,79,179,250,429
20240331,雀宮,80,237,263,500
20240331,雀宮,81,183,241,424
20240331,雀宮,82,206,248,454
20240331,雀宮,83,175,228,403
20240331,雀宮,84,149,185,334
20240331,雀宮,85,116,150,266
20240331,雀宮,86,112,152,264
20240331,雀宮,87,84,146,230
20240331,雀宮,88,81,134,215
20240331,雀宮,89,63,111,174
20240331,雀宮,90,41,85,126
20240331,雀宮,91,37,94,131
20240331,雀宮,92,26,81,107
20240331,雀宮,93,22,63,85
20240331,雀宮,94,17,42,59
20240331,雀宮,95,5,31,36
20240331,雀宮,96,9,20,29
20240331,雀宮,97,6,22,28
20240331,雀宮,98,6,18,24
20240331,雀宮,99,0,12,12
20240331,雀宮,100,3,18,21
20240331,上河内,0,24,20,44
20240331,上河内,1,23,18,41
20240331,上河内,2,17,30,47
20240331,上河内,3,33,31,64
20240331,上河内,4,27,33,60
20240331,上河内,5,48,29,77
20240331,上河内,6,32,32,64
20240331,上河内,7,48,35,83
20240331,上河内,8,48,44,92
20240331,上河内,9,51,54,105
20240331,上河内,10,44,38,82
20240331,上河内,11,45,37,82
20240331,上河内,12,57,44,101
20240331,上河内,13,48,42,90
20240331,上河内,14,42,32,74
20240331,上河内,15,38,36,74
20240331,上河内,16,45,42,87
20240331,上河内,17,49,35,84
20240331,上河内,18,40,36,76
20240331,上河内,19,37,51,88
20240331,上河内,20,35,32,67
20240331,上河内,21,37,45,82
20240331,上河内,22,54,39,93
20240331,上河内,23,40,43,83
20240331,上河内,24,34,29,63
20240331,上河内,25,38,36,74
20240331,上河内,26,44,34,78
20240331,上河内,27,45,46,91
20240331,上河内,28,40,46,86
20240331,上河内,29,47,42,89
20240331,上河内,30,48,36,84
20240331,上河内,31,34,40,74
20240331,上河内,32,47,41,88
20240331,上河内,33,55,39,94
20240331,上河内,34,47,48,95
20240331,上河内,35,65,44,109
20240331,上河内,36,52,51,103
20240331,上河内,37,57,57,114
20240331,上河内,38,58,61,119
20240331,上河内,39,69,52,121
20240331,上河内,40,64,65,129
20240331,上河内,41,78,73,151
20240331,上河内,42,51,54,105
20240331,上河内,43,66,52,118
20240331,上河内,44,75,66,141
20240331,上河内,45,72,66,138
20240331,上河内,46,66,67,133
20240331,上河内,47,63,58,121
20240331,上河内,48,70,64,134
20240331,上河内,49,68,83,151
20240331,上河内,50,75,64,139
20240331,上河内,51,85,68,153
20240331,上河内,52,71,62,133
20240331,上河内,53,69,62,131
20240331,上河内,54,63,59,122
20240331,上河内,55,67,64,131
20240331,上河内,56,58,57,115
20240331,上河内,57,44,52,96
20240331,上河内,58,45,67,112
20240331,上河内,59,57,56,113
20240331,上河内,60,58,51,109
20240331,上河内,61,49,59,108
20240331,上河内,62,86,57,143
20240331,上河内,63,59,59,118
20240331,上河内,64,71,64,135
20240331,上河内,65,63,88,151
20240331,上河内,66,78,67,145
20240331,上河内,67,72,73,145
20240331,上河内,68,80,69,149
20240331,上河内,69,78,77,155
20240331,上河内,70,81,76,157
20240331,上河内,71,95,81,176
20240331,上河内,72,86,76,162
20240331,上河内,73,78,76,154
20240331,上河内,74,88,84,172
20240331,上河内,75,72,69,141
20240331,上河内,76,68,66,134
20240331,上河内,77,65,67,132
20240331,上河内,78,27,36,63
20240331,上河内,79,36,44,80
20240331,上河内,80,41,48,89
20240331,上河内,81,29,38,67
20240331,上河内,82,45,46,91
20240331,上河内,83,30,46,76
20240331,上河内,84,26,32,58
20240331,上河内,85,24,36,60
20240331,上河内,86,24,24,48
20240331,上河内,87,20,43,63
20240331,上河内,88,16,30,46
20240331,上河内,89,12,27,39
20240331,上河内,90,6,35,41
20240331,上河内,91,11,23,34
20240331,上河内,92,8,18,26
20240331,上河内,93,6,18,24
20240331,上河内,94,5,9,14
20240331,上河内,95,4,13,17
20240331,上河内,96,1,8,9
20240331,上河内,97,2,6,8
20240331,上河内,98,2,8,10
20240331,上河内,99,3,6,9
20240331,上河内,100,0,9,9
20240331,河内,0,98,89,187
20240331,河内,1,118,99,217
20240331,河内,2,126,98,224
20240331,河内,3,120,104,224
20240331,河内,4,151,149,300
20240331,河内,5,149,107,256
20240331,河内,6,156,142,298
20240331,河内,7,156,152,308
20240331,河内,8,176,156,332
20240331,河内,9,174,152,326
20240331,河内,10,166,137,303
20240331,河内,11,153,172,325
20240331,河内,12,155,153,308
20240331,河内,13,165,161,326
20240331,河内,14,157,158,315
20240331,河内,15,164,167,331
20240331,河内,16,166,153,319
20240331,河内,17,172,174,346
20240331,河内,18,170,172,342
20240331,河内,19,156,158,314
20240331,河内,20,172,148,320
20240331,河内,21,175,164,339
20240331,河内,22,149,133,282
20240331,河内,23,140,122,262
20240331,河内,24,148,118,266
20240331,河内,25,108,116,224
20240331,河内,26,133,113,246
20240331,河内,27,128,122,250
20240331,河内,28,189,127,316
20240331,河内,29,175,138,313
20240331,河内,30,169,155,324
20240331,河内,31,137,138,275
20240331,河内,32,160,145,305
20240331,河内,33,204,154,358
20240331,河内,34,174,146,320
20240331,河内,35,204,178,382
20240331,河内,36,214,220,434
20240331,河内,37,230,171,401
20240331,河内,38,214,202,416
20240331,河内,39,235,228,463
20240331,河内,40,238,209,447
20240331,河内,41,263,252,515
20240331,河内,42,244,212,456
20240331,河内,43,233,212,445
20240331,河内,44,254,254,508
20240331,河内,45,258,230,488
20240331,河内,46,246,236,482
20240331,河内,47,260,246,506
20240331,河内,48,263,263,526
20240331,河内,49,315,308,623
20240331,河内,50,287,250,537
20240331,河内,51,281,256,537
20240331,河内,52,278,263,541
20240331,河内,53,273,228,501
20240331,河内,54,249,248,497
20240331,河内,55,250,221,471
20240331,河内,56,239,237,476
20240331,河内,57,190,188,378
20240331,河内,58,202,178,380
20240331,河内,59,222,209,431
20240331,河内,60,180,196,376
20240331,河内,61,193,219,412
20240331,河内,62,185,210,395
20240331,河内,63,204,203,407
20240331,河内,64,217,220,437
20240331,河内,65,225,250,475
20240331,河内,66,224,238,462
20240331,河内,67,204,207,411
20240331,河内,68,225,231,456
20240331,河内,69,233,237,470
20240331,河内,70,209,268,477
20240331,河内,71,246,281,527
20240331,河内,72,256,252,508
20240331,河内,73,267,298,565
20240331,河内,74,282,309,591
20240331,河内,75,284,326,610
20240331,河内,76,239,312,551
20240331,河内,77,221,246,467
20240331,河内,78,164,156,320
20240331,河内,79,176,204,380
20240331,河内,80,183,225,408
20240331,河内,81,158,195,353
20240331,河内,82,145,213,358
20240331,河内,83,150,177,327
20240331,河内,84,108,127,235
20240331,河内,85,77,100,177
20240331,河内,86,93,115,208
20240331,河内,87,78,124,202
20240331,河内,88,48,84,132
20240331,河内,89,48,89,137
20240331,河内,90,38,58,96
20240331,河内,91,28,65,93
20240331,河内,92,27,67,94
20240331,河内,93,22,51,73
20240331,河内,94,12,45,57
20240331,河内,95,11,37,48
20240331,河内,96,3,25,28
20240331,河内,97,1,21,22
20240331,河内,98,3,17,20
20240331,河内,99,1,11,12
20240331,河内,100,1,16,17
