﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2021/3/31,姿川,西川田５丁目,378 ,431 ,394 ,825 
2021/3/31,姿川,西川田６丁目,191 ,198 ,228 ,426 
2021/3/31,姿川,西川田７丁目,64 ,75 ,74 ,149 
2021/3/31,姿川,西川田東町,227 ,243 ,254 ,497 
2021/3/31,姿川,西川田本町１丁目,340 ,465 ,471 ,936 
2021/3/31,姿川,西川田本町２丁目,324 ,342 ,370 ,712 
2021/3/31,姿川,西川田本町３丁目,449 ,540 ,536 ,"1,076 "
2021/3/31,姿川,西川田本町４丁目,699 ,861 ,843 ,"1,704 "
2021/3/31,姿川,西川田町,"3,242 ","3,651 ","3,723 ","7,374 "
2021/3/31,姿川,西川田南１丁目,996 ,"1,092 ","1,141 ","2,233 "
2021/3/31,姿川,西川田南２丁目,442 ,539 ,537 ,"1,076 "
2021/3/31,姿川,兵庫塚１丁目,357 ,414 ,412 ,826 
2021/3/31,姿川,兵庫塚２丁目,323 ,373 ,380 ,753 
2021/3/31,姿川,兵庫塚３丁目,"1,095 ","1,295 ","1,340 ","2,635 "
2021/3/31,姿川,兵庫塚町,88 ,107 ,101 ,208 
2021/3/31,姿川,幕田町,389 ,473 ,498 ,971 
2021/3/31,姿川,大和３丁目,381 ,386 ,402 ,788 
2021/3/31,雀宮,インターパーク３丁目,288 ,282 ,284 ,566 
2021/3/31,雀宮,インターパーク４丁目,1 ,1 ,0 ,1 
2021/3/31,雀宮,インターパーク５丁目,13 ,12 ,1 ,13 
2021/3/31,雀宮,上御田町,291 ,318 ,328 ,646 
2021/3/31,雀宮,北若松原１丁目,250 ,288 ,290 ,578 
2021/3/31,雀宮,北若松原２丁目,125 ,137 ,152 ,289 
2021/3/31,雀宮,五代１丁目,548 ,674 ,671 ,"1,345 "
2021/3/31,雀宮,五代２丁目,756 ,885 ,873 ,"1,758 "
2021/3/31,雀宮,五代３丁目,571 ,662 ,693 ,"1,355 "
2021/3/31,雀宮,さつき１丁目,205 ,214 ,231 ,445 
2021/3/31,雀宮,さつき２丁目,285 ,344 ,369 ,713 
2021/3/31,雀宮,さつき３丁目,375 ,456 ,450 ,906 
2021/3/31,雀宮,下反町町,110 ,149 ,142 ,291 
2021/3/31,雀宮,下横田町,87 ,115 ,120 ,235 
2021/3/31,雀宮,新富町,177 ,175 ,186 ,361 
2021/3/31,雀宮,末広１丁目,249 ,258 ,254 ,512 
2021/3/31,雀宮,末広２丁目,495 ,481 ,544 ,"1,025 "
2021/3/31,雀宮,雀の宮１丁目,519 ,516 ,537 ,"1,053 "
2021/3/31,雀宮,雀の宮２丁目,591 ,637 ,608 ,"1,245 "
2021/3/31,雀宮,雀の宮３丁目,149 ,162 ,150 ,312 
2021/3/31,雀宮,雀の宮４丁目,811 ,868 ,937 ,"1,805 "
2021/3/31,雀宮,雀の宮５丁目,442 ,473 ,488 ,961 
2021/3/31,雀宮,雀の宮６丁目,555 ,591 ,606 ,"1,197 "
2021/3/31,雀宮,雀の宮７丁目,599 ,696 ,657 ,"1,353 "
2021/3/31,雀宮,雀宮町,347 ,398 ,388 ,786 
2021/3/31,雀宮,高砂町,323 ,317 ,345 ,662 
2021/3/31,雀宮,東谷町,217 ,280 ,309 ,589 
2021/3/31,雀宮,中島町,122 ,172 ,150 ,322 
2021/3/31,雀宮,羽牛田町,113 ,130 ,135 ,265 
2021/3/31,雀宮,針ケ谷１丁目,580 ,712 ,738 ,"1,450 "
2021/3/31,雀宮,針ケ谷町,"1,260 ","1,515 ","1,533 ","3,048 "
2021/3/31,雀宮,富士見町,766 ,810 ,853 ,"1,663 "
2021/3/31,雀宮,御田長島町,60 ,85 ,94 ,179 
2021/3/31,雀宮,みどり野町,322 ,326 ,362 ,688 
2021/3/31,雀宮,南高砂町,323 ,358 ,392 ,750 
2021/3/31,雀宮,南町,757 ,851 ,882 ,"1,733 "
2021/3/31,雀宮,宮の内１丁目,315 ,349 ,347 ,696 
2021/3/31,雀宮,宮の内２丁目,158 ,158 ,164 ,322 
2021/3/31,雀宮,宮の内３丁目,434 ,478 ,452 ,930 
2021/3/31,雀宮,宮の内４丁目,389 ,393 ,339 ,732 
2021/3/31,雀宮,茂原１丁目,587 ,564 ,125 ,689 
2021/3/31,雀宮,茂原２丁目,249 ,274 ,243 ,517 
2021/3/31,雀宮,茂原３丁目,166 ,190 ,179 ,369 
2021/3/31,雀宮,茂原町,819 ,932 ,967 ,"1,899 "
2021/3/31,雀宮,若松原１丁目,908 ,"1,081 ","1,114 ","2,195 "
2021/3/31,雀宮,若松原２丁目,632 ,698 ,750 ,"1,448 "
2021/3/31,雀宮,若松原３丁目,503 ,576 ,595 ,"1,171 "
2021/3/31,上河内,芦沼町,288 ,390 ,382 ,772 
2021/3/31,上河内,今里町,185 ,237 ,229 ,466 
2021/3/31,上河内,上田町,249 ,332 ,339 ,671 
2021/3/31,上河内,金田町,188 ,223 ,204 ,427 
2021/3/31,上河内,上小倉町,241 ,325 ,332 ,657 
2021/3/31,上河内,関白町,77 ,108 ,107 ,215 
2021/3/31,上河内,下小倉町,638 ,854 ,822 ,"1,676 "
2021/3/31,上河内,松風台,375 ,442 ,432 ,874 
2021/3/31,上河内,高松町,73 ,87 ,94 ,181 
2021/3/31,上河内,中里町,"1,187 ","1,544 ","1,533 ","3,077 "
2021/3/31,上河内,冬室町,88 ,104 ,117 ,221 
2021/3/31,上河内,松田新田町,32 ,49 ,46 ,95 
2021/3/31,上河内,宮山田町,166 ,166 ,184 ,350 
2021/3/31,上河内,免ノ内町,78 ,95 ,94 ,189 
2021/3/31,河内,相野沢町,47 ,76 ,67 ,143 
2021/3/31,河内,叶谷町,141 ,180 ,165 ,345 
2021/3/31,河内,上大塚町,96 ,110 ,119 ,229 
2021/3/31,河内,上田原町,686 ,852 ,862 ,"1,714 "
2021/3/31,河内,逆面町,107 ,122 ,139 ,261 
2021/3/31,河内,下ケ橋町,173 ,259 ,255 ,514 
2021/3/31,河内,下岡本町,"4,272 ","4,813 ","4,732 ","9,545 "
2021/3/31,河内,下田原町,"1,179 ","1,417 ","1,467 ","2,884 "
2021/3/31,河内,白沢町,"1,226 ","1,545 ","1,598 ","3,143 "
2021/3/31,河内,宝井町,88 ,135 ,128 ,263 
2021/3/31,河内,中岡本町,"3,944 ","5,069 ","5,089 ","10,158 "
2021/3/31,河内,長峰町,33 ,48 ,57 ,105 
2021/3/31,河内,東岡本町,772 ,929 ,928 ,"1,857 "
2021/3/31,河内,古田町,54 ,85 ,83 ,168 
2021/3/31,河内,立伏町,"1,543 ","1,896 ","1,875 ","3,771 "
