﻿,公園名,種別,所在地,開設年月日,面積[㎡]
338,下栗東原児童公園,街区,宇都宮市下栗町484-79,1990/3/23,630.07
339,下栗東原北公園,街区,宇都宮市下栗町505-21,2002/3/29,153.75
340,下小倉オアシス公園,街区,宇都宮市下小倉町4553-19,2011/8/24,140
341,下戸祭１号児童公園,街区,宇都宮市下戸祭1丁目92外,1976/3/26,3985
342,下戸祭２号児童公園,街区,宇都宮市下戸祭2丁目58,1981/3/31,1877
343,下戸祭３号児童公園,街区,宇都宮市下戸祭2丁目4,1980/3/31,1624.07
344,下平あじさい公園,街区,宇都宮市下栗町2945-1外,2005/3/31,1113.48
345,下平くすのき公園,街区,宇都宮市下栗町2950-1,2008/3/29,1818
346,下平さくら公園,街区,宇都宮市下栗町2933,2008/5/3,1990
347,下平中央公園,街区,宇都宮市平松本町1215-1,2005/3/31,4982.54
348,下平つばき公園,街区,宇都宮市平松本町1228-3,2001/3/30,1507
349,下平はなみずき公園,街区,宇都宮市平松本町44-2外,2007/3/16,2308
350,下細谷児童公園,街区,宇都宮市宝木町1丁目722-19,1977/8/1,150
351,下細谷南公園,街区,宇都宮市細谷町296-27,2002/3/29,144
352,十郎ヶ峰児童公園,街区,宇都宮市鶴田町3709-11,1986/3/31,190
353,十郎ヶ峰中央公園,街区,宇都宮市鶴田町1918-15外,2005/3/31,149
354,十郎ヶ峰西公園,街区,宇都宮市鶴田町3698-9,1997/2/1,137
355,城址団地公園,街区,宇都宮市竹下町360-16外,1994/3/31,1062
356,城東なかよし公園,街区,宇都宮市城東1丁目6-3外,2008/3/25,1669
357,城東ふれあい公園,街区,宇都宮市城東2丁目15,2011/7/25,2000
358,城東わくわく公園,街区,宇都宮市城東2丁目3,2014/1/15,4326
359,城南児童公園,街区,宇都宮市宮原4丁目1755外,1963/9/28,1783.73
360,城南２丁目緑地,緩緑,宇都宮市城南2丁目4-19外,2006/7/10,244
361,城南北児童公園,街区,宇都宮市城南1丁目6-1,1980/3/31,2228
362,城南中児童公園,街区,宇都宮市城南2丁目12-1,1977/8/1,3168
363,城南南児童公園,街区,宇都宮市城南3丁目17-1,1977/8/1,3656
364,松風台北公園,街区,宇都宮市松風台1159-308,1986/3/27,1013
365,松風台中央公園,街区,宇都宮市松風台1200-328,1986/3/27,2144
366,松風台西公園,街区,宇都宮市松風台1159-311,1986/3/27,625
367,松風台東山公園,街区,宇都宮市免の内町418-10,2015/3/11,186
368,松風台南公園,街区,宇都宮市松風台1200-218,1986/3/27,2154
369,松風台山下公園,街区,宇都宮市免の内町409-6,2015/3/11,155
370,松風台夕焼け公園,街区,宇都宮市関白町1186-13,1993/9/10,150
371,松風台東公園,街区,宇都宮市松風台1200-317,1986/3/27,1006
372,城北児童公園,街区,宇都宮市中央3丁目8-4,1964/3/25,262.677
373,しらかば児童公園,街区,宇都宮市下川俣町128-24,1980/3/31,237
374,白沢坂上公園,街区,宇都宮市白沢町2017-15,2005/4/1,3395.82
375,白沢台公園,街区,宇都宮市白沢町576-8,1983/12/16,285
376,白沢中道公園,街区,宇都宮市白沢町501,1985/3/30,1080
377,白沢なかよし１号公園,街区,宇都宮市白沢町2047-19,2012/3/30,140
378,白沢なかよし２号公園,街区,宇都宮市白沢町2047-20,2012/3/30,138
379,新田１号児童公園,街区,宇都宮市針ヶ谷町501-8,1989/3/23,150.02
380,新富児童公園,街区,宇都宮市新富町2148,1976/3/26,1814.9
381,新平公園,街区,宇都宮市雀の宮4丁目737-54外,2004/3/31,970.15
382,水上公園,地区,宇都宮市錦３丁目1100-3,1956/10/15,26786.38
383,すいせん公園,街区,宇都宮市鶴田3丁目17,2006/6/14,1600
384,雀天狗児童公園,街区,宇都宮市雀の宮7丁目1018-118,1993/3/31,150.27
385,雀天狗北公園,街区,宇都宮市雀の宮7丁目986-449,1996/10/1,190
386,雀宮児童公園,街区,宇都宮市高砂町2921,1956/10/15,3598.8
387,雀の宮２丁目公園,街区,宇都宮市雀の宮2丁目782-19,2010/10/22,301
388,雀の宮２丁目南公園,街区,宇都宮市雀の宮2丁目847-22,2014/3/18,112
389,雀宮４丁目児童公園,街区,宇都宮市雀の宮4丁目730-2,1990/9/19,1000
390,雀の宮４丁目北公園,街区,宇都宮市雀の宮4丁目737-600,2001/3/1,229
391,雀の宮４丁目中央公園,街区,宇都宮市雀の宮4丁目735-38,2004/10/1,128.54
392,雀の宮４丁目緑地,緑道,宇都宮市雀の宮4丁目737-602,2001/3/1,64
393,雀宮６丁目児童公園,街区,宇都宮市雀の宮6丁目711-24,1982/3/31,160
394,雀の宮６丁目南公園,街区,宇都宮市雀の宮6丁目663-35,2002/3/29,151.43
395,雀の宮７丁目１号公園,街区,宇都宮市雀の宮7丁目1015-13,2018/12/13,139
396,雀宮上原公園,街区,宇都宮市富士見町37-30,2009/3/31,2513
397,雀宮上町児童公園,街区,宇都宮市雀の宮1丁目127-19,1984/3/31,179.71
398,雀宮上町２号公園,街区,宇都宮市雀の宮1丁目125-52,2013/8/8,263
399,雀宮北公園,街区,宇都宮市雀宮町123-76,2013/6/4,175
400,雀の宮末広公園,街区,宇都宮市末広2丁目2438-2,2001/3/30,1237
401,雀宮団地北児童公園,街区,宇都宮市雀の宮2丁目790-6外,1987/3/31,1123
402,雀宮団地南児童公園,街区,宇都宮市雀の宮2丁目846-6,1987/3/31,522
403,雀宮東原児童公園,街区,宇都宮市若松原1丁目1665-226,1986/3/31,436.44
404,生協団地北公園,街区,宇都宮市雀の宮4丁目864-53,2001/3/1,358
405,生協団地三角地公園,街区,宇都宮市五代2丁目863-148外,2001/3/1,389
406,生協団地中央公園,街区,宇都宮市五代2丁目863-96外,2001/3/1,621
407,生協団地西公園,街区,宇都宮市五代2丁目1035-17外,2000/3/31,738
408,生協団地東公園,街区,宇都宮市雀の宮4丁目864-43,2001/3/1,411
409,関原児童公園,街区,宇都宮市末広2丁目2424-7,1968/3/28,1371.41
410,千波児童公園,街区,宇都宮市千波町104,1964/3/25,2423.25
411,そよかぜ児童公園,街区,宇都宮市宿郷5丁目25-1,1997/10/1,5496
412,台岡本第１公園,街区,宇都宮市中岡本町2559-2外,1982/10/14,196
413,台岡本第２公園,街区,宇都宮市東岡本町739-204,1983/5/28,213
414,台岡本第３公園,街区,宇都宮市中岡本町2733-8,1982/3/10,166
415,台岡本第４公園,街区,宇都宮市中岡本町2767-22外,1996/10/16,119
416,大寛児童公園,街区,宇都宮市大寛1丁目2164-5,1980/3/31,943.93
417,高崎ハイツ北公園,街区,宇都宮市白沢町2024-3,1985/3/30,673
418,高崎ハイツ南公園,街区,宇都宮市中岡本町3738-25,1985/3/30,463
419,高砂児童公園,街区,宇都宮市高砂町2820,1976/3/26,1844.96
420,宝井団地北公園,街区,宇都宮市下田原町3258-71,1991/3/30,1295
421,宝井団地西公園,街区,宇都宮市下田原町2876-133,1985/3/30,2248
422,宝井団地東公園,街区,宇都宮市下田原町2862-149,1985/3/30,5766
423,宝木本町きずな公園,街区,宇都宮市宝木本町1144-45,2013/8/8,146
424,宝木１号児童公園,街区,宇都宮市宝木町2丁目1029-11,1983/3/31,150
425,宝木２丁目公園,街区,宇都宮市宝木町2丁目1111-74,2008/1/18,300
426,宝木２丁目２号公園,街区,宇都宮市宝木町2丁目1101-54,2010/5/25,252
427,宝木２丁目北公園,街区,宇都宮市宝木町2丁目1117-28,2007/1/30,111
428,宝木悟理道公園,街区,宇都宮市宝木本町1244-39,1996/2/1,106
429,宝木悟理道２号公園,街区,宇都宮市宝木本町1466-13,2019/1/18,168
430,宝木悟理道３号公園,街区,宇都宮市宝木本町1456-8,2020/1/17,269
431,宝木悟理道４号公園,街区,宇都宮市宝木本町1186-57,2020/5/20,200
432,宝木悟理道５号公園,街区,宇都宮市宝木本町1220-3,2020/7/10,96
433,宝木悟理道６号公園,街区,宇都宮市宝木本町1213-9,2021/1/15,119
434,宝木悟理道７号公園,街区,宇都宮市宝木本町1306-12,2021/6/15,169
435,宝木悟理道北公園,街区,宇都宮市宝木本町1475-9,2001/3/1,168
436,宝木悟理道東公園,街区,宇都宮市宝木本町1258-19,2002/3/29,227
437,宝木悟理道南公園,街区,宇都宮市宝木本町1148-53,1997/2/1,155
438,宝木下原公園,街区,宇都宮市宝木町1丁目257-39,1999/3/31,255
439,宝木下原北公園,街区,宇都宮市宝木町1丁目244-50,1999/10/1,213
440,宝木小南公園,街区,宇都宮市駒生町3368-29,2011/9/27,102
441,宝木せせらぎ公園,街区,宇都宮市新里町丁1186-16外,2002/3/29,1240
442,宝木団地児童公園,街区,宇都宮市駒生町2656-3,1974/10/1,2927.67
443,宝木町１丁目１号公園,街区,宇都宮市宝木町１丁目2577-87,2019/4/17,227
444,宝木町２丁目３号公園,街区,宇都宮市宝木町2丁目918-35,2016/11/15,273
445,宝木町２丁目４号公園,街区,宇都宮市宝木町２丁目1077-52,2018/5/17,173
446,宝木町２丁目きずな公園,街区,宇都宮市宝木町2丁目1111-128,2011/6/7,300
447,宝木町２丁目西岡公園,街区,宇都宮市宝木町２丁目1124-16,2011/12/16,123
448,宝木なかよし公園,街区,宇都宮市宝木本町1835-68,2002/3/29,357
449,宝木西岡公園,街区,宇都宮市宝木町2丁目1053-57,1995/4/1,156
450,宝木西岡北公園,街区,宇都宮市宝木町2丁目1120-34,2002/3/29,166
451,宝木西岡中公園,街区,宇都宮市宝木町2丁目1117-21,2004/3/31,93.54
452,宝木西岡西公園,街区,宇都宮市宝木町2丁目1076-34,1997/10/1,184
453,宝木西岡東公園,街区,宇都宮市宝木町2丁目1097-38,1997/2/1,171
454,宝木西岡南公園,街区,宇都宮市宝木町2丁目1042-33,1998/7/1,136
455,宝木ニュータウン北緑地,緑地,宇都宮市新里町丁1119-201外,2001/3/1,1262
456,宝木ニュータウン西緑地,緑地,宇都宮市新里町丁1119-203外,2001/3/1,6532
457,宝木ニュータウン東緑地,緑地,宇都宮市宝木本町1816-115外,2001/3/1,2164
458,宝木ニュータウン南緑地,緑地,宇都宮市宝木本町1816-111外,2001/3/1,4333
459,宝木の郷公園,街区,宇都宮市宝木町1丁目3305,2012/5/22,315
460,宝木のぞみ公園,街区,宇都宮市宝木本町1816-105外,2001/3/1,1164
461,宝木フラワーニュータウン北緑地,緑地,宇都宮市新里町丁1186-17外,2002/3/29,2335.66
462,宝木フラワーニュータウン西緑地,緑地,宇都宮市新里町丁1181-9外,2002/3/29,1986
463,宝木フラワーニュータウン南緑地,緑地,宇都宮市新里町丁1608-3外,2002/3/29,2414.16
464,宝木細谷公園,街区,宇都宮市宝木町1丁目727-12外,2002/3/29,154
465,宝木細谷平成公園,街区,宇都宮市宝木町1丁目3408,2019/7/16,1608
466,宝木本町１０号公園,街区,宇都宮市宝木本町1297-16,2018/6/15,122
467,宝木本町１号児童公園,街区,宇都宮市宝木本町1187-14,1989/3/23,150.01
468,宝木本町２号児童公園,街区,宇都宮市宝木本町1145-65,1989/3/23,304.3
469,宝木本町３号公園,街区,宇都宮市宝木本町1162-11,2007/1/30,113
470,宝木本町４号公園,街区,宇都宮市宝木本町1155-29,2008/4/2,126
471,宝木本町５号公園,街区,宇都宮市宝木本町1168-2外,2013/12/20,480
472,宝木本町６号公園,街区,宇都宮市宝木本町1447-91,2016/7/7,185
473,宝木本町７号公園,街区,宇都宮市宝木本町1144-86,2017/2/16,134
474,宝木本町８号公園,街区,宇都宮市宝木本町1202-40,2016/12/14,300
475,宝木本町９号公園,街区,宇都宮市宝木本町1412-6,2017/6/15,250
476,宝木本町ほほえみ公園,街区,宇都宮市宝木本町1447-61,2012/8/28,194
477,宝木やすらぎ公園,街区,宇都宮市宝木本町1816-106,2001/3/1,715
478,宝木山崎公園,街区,宇都宮市宝木町2丁目859-4,1996/10/1,162
479,宝木山崎北公園,街区,宇都宮市宝木町2丁目794-21,1996/10/1,150
480,宝木山崎西公園,街区,宇都宮市宝木町2丁目919-31,2006/11/9,263
481,宝木ゆめ公園,街区,宇都宮市新里町丁1119-191,2001/3/1,1985
482,滝谷町なかよし公園,街区,宇都宮市滝谷町46,2006/2/28,653
483,竹下イトヒバ公園,街区,宇都宮市竹下町623-29外,2002/3/29,187
484,竹下後久保児童公園,街区,宇都宮市竹下町435-251,1992/3/31,258.11
485,竹林１号児童公園,街区,宇都宮市竹林町118-2,1987/3/31,150
486,竹林２号児童公園,街区,宇都宮市竹林町302-3,1988/3/31,185.32
487,竹林３号児童公園,街区,宇都宮市竹林町273-5外,1988/3/31,547.47
488,竹林４号児童公園,街区,宇都宮市竹林町186-5,1990/3/23,150.2
489,竹林５号公園,街区,宇都宮市竹林町97-9,2014/9/17,169
490,竹林６号公園,街区,宇都宮市竹林町454-9,2015/5/21,131
491,竹林７号公園,街区,宇都宮市竹林町574-20,2020/6/12,144
492,竹林川端公園（つつじケ丘公園）,街区,宇都宮市竹林町512-23,2001/11/1,438
493,竹林土堂公園,街区,宇都宮市竹林町426-7,2011/7/23,112
494,竹林向原児童公園,街区,宇都宮市竹林町90-6,1990/3/23,397.81
495,館合１号児童公園,街区,宇都宮市江曽島本町2556,1968/3/28,2153
496,館合２号児童公園,街区,宇都宮市春日町2581-1外,1969/10/15,1598
497,立岩公園,街区,宇都宮市大谷町165-4,2010/3/27,5291
498,田野町児童公園,街区,宇都宮市田野町1053-4,1982/3/31,3609
499,タンポポ公園,街区,宇都宮市豊郷台3丁目30,1998/7/1,2594
500,稚児坂第１公園,街区,宇都宮市白沢町2021-43,1984/10/15,300
501,ちとせ児童公園,街区,宇都宮市陽東2丁目4337-1,1978/3/31,5902
502,ちびっこ児童公園,街区,宇都宮市上戸祭町650-1外,1992/3/31,631.83
503,中央児童公園,街区,宇都宮市中央1丁目10-7,1956/10/15,773.12
504,チューリップ公園,街区,宇都宮市鶴田2丁目33-1,2006/3/31,1050
505,月見ヶ丘児童公園,街区,宇都宮市石井町2972-21,1991/3/16,278.1
506,つくし野児童公園,街区,宇都宮市石井町3414-142,1984/3/31,352
507,つばめ児童公園,街区,宇都宮市下栗町635-38,1981/3/31,2104
508,鶴田１０号公園,街区,宇都宮市鶴田町2952-13,2009/6/16,104
509,鶴田１号児童公園,街区,宇都宮市鶴田町3692-7,1983/3/31,179.93
510,鶴田２号児童公園,街区,宇都宮市鶴田町544-12外,1983/3/31,150
511,鶴田４号児童公園,街区,宇都宮市鶴田町543-12,1986/3/31,150
512,鶴田５号児童公園,街区,宇都宮市鶴田町2639-12,1986/3/31,150
513,鶴田６号児童公園,街区,宇都宮市鶴田町1617-7外,1986/3/31,246
514,鶴田７号児童公園,街区,宇都宮市鶴田町2153-52,1993/3/31,306.45
515,鶴田８号公園,街区,宇都宮市鶴田町2179-53,2004/3/31,262.12
516,鶴田９号公園,街区,宇都宮市鶴田町2834-21,2008/4/2,107
517,鶴田駅北公園,街区,宇都宮市鶴田町419-18,2004/10/1,130.65
518,鶴田駅西１号児童公園,街区,宇都宮市鶴田町91-15,1985/6/29,1083.57
519,鶴田駅西２号児童公園,街区,宇都宮市鶴田町29-13,1985/6/29,1058.59
520,鶴田駅西３号児童公園,街区,宇都宮市鶴田町7-61,1985/6/29,1125.16
521,鶴田駅西４号児童公園,街区,宇都宮市鶴田町406-19,1993/3/31,342.16
522,鶴田駅西５号公園,街区,宇都宮市鶴田町67-26外,1996/2/1,299
523,鶴田駅西６号公園,街区,宇都宮市鶴田町89-3外,2002/10/1,179.11
524,鶴田駅西７号公園,街区,宇都宮市鶴田町56-44,2008/1/30,298
525,鶴田駅西８号公園,街区,宇都宮市鶴田町14-8,2010/1/13,119
526,鶴田駅西９号公園,街区,宇都宮市鶴田町133-29,2009/7/15,185
527,鶴田駅前西公園,街区,宇都宮市西川田町1065-17,2008/4/2,180
528,鶴田駅前東公園,街区,宇都宮市鶴田町3336-36,2002/10/1,162
529,鶴田おおぞら公園,近隣,宇都宮市鶴田町988-1,2014/3/28,15000
530,鶴田鹿沼道北公園,街区,宇都宮市鶴田町2133-9,1996/2/1,280
531,鶴田鹿沼道北２号公園,街区,宇都宮市鶴田町2067-12外,2010/6/23,149
532,鶴田三十林１号公園,街区,宇都宮市鶴田町1568-7,2018/4/17,147
533,鶴田三十林２号公園,街区,宇都宮市鶴田町1608-7,2020/5/20,258
534,鶴田町三の沢南公園,街区,宇都宮市鶴田町2154-1,2002/3/29,169.82
535,鶴田しらさぎ児童公園,街区,宇都宮市鶴田町1195-24,1993/3/31,296.64
536,鶴田滝ノ原公園,街区,宇都宮市鶴田町3361-47,2002/3/29,198
537,鶴田滝ノ原緑地,緑地,宇都宮市鶴田町3361-49外,2002/3/29,80
538,鶴田長峰児童公園,街区,宇都宮市鶴田町1711-23,1990/3/23,150
539,鶴田長峰南公園,街区,宇都宮市鶴田町1711-46,1998/11/1,141
540,鶴田なかよし公園,街区,宇都宮市鶴田町3047-31,2001/7/19,134
541,鶴田なかよし２号公園,街区,宇都宮市鶴田町2938-6,2018/2/15,92
542,鶴田沼西公園,街区,宇都宮市鶴田町1569-5,2012/12/29,331
543,鶴田堀切公園,街区,宇都宮市鶴田町3168-16,1996/10/1,96
544,鶴田堀切西公園,街区,宇都宮市鶴田町3271-71,1999/3/31,231
545,鶴田堀切東公園,街区,宇都宮市鶴田町3198-24,1997/2/1,116
546,鶴田前畑児童公園,街区,宇都宮市鶴田町295-6,1990/3/23,150.04
547,鶴田前畑北公園,街区,宇都宮市鶴田町244-14,2002/3/29,144
548,鶴田前畑南公園,街区,宇都宮市鶴田町395-31,2002/3/29,150
549,鶴田前畑南２号公園,街区,宇都宮市鶴田町391-27,2010/11/18,160
550,鶴田前畑南３号公園,街区,宇都宮市鶴田町393-8,2020/2/19,136
551,鶴田南公園,街区,宇都宮市鶴田町143-10,1994/3/31,150
552,鶴田みらい公園,街区,宇都宮市鶴田町地内,2016/3/30,1486
553,鶴田免ノ内公園,街区,宇都宮市鶴田町1497-18,1999/3/31,245
554,鶴田免ノ内２号公園,街区,宇都宮市鶴田町1492-39,2016/12/14,181
555,鶴田免ノ内３号公園,街区,宇都宮市鶴田町1535-12,2017/4/11,234
556,鶴田四ノ沢公園,街区,宇都宮市鶴田町1964-249外,2006/10/20,703
557,鶴田四ノ沢西公園,街区,宇都宮市鶴田町1964-273,2016/3/10,267
558,鶴中児童公園,街区,宇都宮市鶴田町185-5,1992/3/31,167.42
559,鶴の宮児童公園,街区,宇都宮市鶴田町177-47,1984/3/31,671
560,テクノ北緑地,緑地,宇都宮市ゆいの杜2丁目22-1外,2012/12/5,301
561,テクノいちょう公園,街区,宇都宮市ゆいの杜6丁目24-12,2009/12/25,1404
562,テクノ一本杉公園,近隣,宇都宮市ゆいの杜7丁目27,2012/3/29,16716
563,テクノこぶし公園,街区,宇都宮市ゆいの杜5丁目16-5,2010/4/28,2490
564,テクノさくら公園,近隣,宇都宮市ゆいの杜１丁目5-17,2012/3/29,23908
565,テクノたいさんぼく公園,街区,宇都宮市ゆいの杜4丁目17,2009/4/28,1245
566,テクノ広場公園,広場,宇都宮市ゆいの杜4丁目1-12,2012/12/5,252
567,テクノふよう公園,街区,宇都宮市ゆいの杜5丁目5-4,2009/12/25,2331
568,テクノもみじ公園,街区,宇都宮市ゆいの杜2丁目14-7,2009/12/25,2765
569,テクノらいらっく公園,街区,宇都宮市ゆいの杜3丁目10-4,2009/4/28,2400
570,天狗台１号児童公園,街区,宇都宮市雀の宮7丁目1019-101,1976/3/26,793
571,天狗台２号児童公園,街区,宇都宮市雀の宮7丁目1018-40,1987/3/31,534.82
572,天狗町７区公園,街区,宇都宮市五代1丁目986-344,2002/3/29,301
573,天王原公園,街区,宇都宮市上田原町197-1外,2012/3/24,1470
574,道場宿緑地,運動,宇都宮市道場宿町地内,1986/7/1,88832
575,十日前公園,街区,宇都宮市簗瀬4丁目3069-1外,1999/3/31,1700
576,砥上北原公園,街区,宇都宮市砥上町315-4,1997/2/1,600
577,砥上北原６号公園,街区,宇都宮市砥上町327-119,2010/7/27,151
578,砥上新田山公園,街区,宇都宮市砥上町299-11,1996/2/1,207
579,砥上町やまぼうしの木公園,街区,宇都宮市砥上町2014,2014/7/11,300
580,砥上中原公園,街区,宇都宮市砥上町1598-28,1999/10/1,169
581,砥上ひかり公園,街区,宇都宮市砥上町308-16,1998/11/1,158
582,徳次郎１号児童公園,街区,宇都宮市徳次郎町2174-1,1968/3/28,456.33
583,戸祭児童公園,街区,宇都宮市清住3丁目3014-10,1963/9/28,349.22
584,戸祭３丁目１号公園,街区,宇都宮市戸祭３丁目1143-4,2013/9/25,110
585,戸祭３丁目２号公園,街区,宇都宮市戸祭3丁目1084-4,2021/10/15,100
586,戸祭４丁目さくら児童公園,街区,宇都宮市戸祭4丁目1058-4外,1991/3/16,1300.77
587,戸祭グリーンヒル１号緑地,緑地,宇都宮市上戸祭町2910-3外,2000/3/31,16541
588,戸祭グリーンヒル２号緑地,緑地,宇都宮市上戸祭町2951-2外,2000/3/31,24873
589,戸祭グリーンヒル３号緑地,緑地,宇都宮市長岡町797-128外,2000/3/31,3885
590,戸祭グリーンヒル４号緑地,緑地,宇都宮市上戸祭町2834-9,2000/3/31,6456
591,戸祭五斗蒔公園,街区,宇都宮市戸祭町3017,1998/11/1,598
592,戸祭親水公園,街区,宇都宮市戸祭町3055,1995/8/1,3554
593,戸祭台１号児童公園,街区,宇都宮市戸祭台12,1983/3/31,7850
594,戸祭台１号緑地,緑地,宇都宮市戸祭台4,1983/3/31,49224
595,戸祭台２号児童公園,街区,宇都宮市戸祭台31外,1983/3/31,2400
596,戸祭台２号緑地,緑地,宇都宮市戸祭台1,1983/3/31,3055
597,戸祭台３号児童公園,街区,宇都宮市戸祭台61,1983/3/31,1888
598,戸祭第３グリーンヒル緑地　　,緑地,宇都宮市上戸祭町3071-1外,2001/3/1,11605
599,戸祭台３号緑地,緑地,宇都宮市戸祭台65,1983/3/31,4890
600,戸祭台４号児童公園,街区,宇都宮市戸祭台54,1983/3/31,6343
601,戸祭台４号緑地,緑地,宇都宮市戸祭台53,1983/3/31,10356
602,戸祭台５号緑地,緑地,宇都宮市戸祭台47,1983/3/31,8387
603,戸祭第５西公園,街区,宇都宮市中戸祭町3027-27,2009/5/1,1020.16
604,戸祭第５東公園,街区,宇都宮市戸祭町3075-1,2014/2/3,1000
605,戸祭第５東緑地,緑地,宇都宮市戸祭町3075-2外,2014/3/28,2334
606,戸祭台６号緑地,緑地,宇都宮市戸祭台21,1983/3/31,14610
607,戸祭台７号緑地,緑地,宇都宮市戸祭台18,1983/3/31,1133
608,戸祭立入１号公園,街区,宇都宮市戸祭町2758-16,1995/4/1,190
609,戸祭立入２号公園,街区,宇都宮市戸祭町2758-17,1995/4/1,244
610,戸祭山緑地〔１１号戸祭山緑地〕,緑地,宇都宮市戸祭・山本町地内,2012/3/14,260017.14
611,戸祭ロックヒル緑地,緑地,宇都宮市戸祭町2729-21,2007/11/7,872
612,とよさとこもれびの森緑地,緑地,宇都宮市豊郷台2丁目95-1外,2001/3/1,43164
613,豊郷台中央公園,近隣,宇都宮市豊郷台2丁目88,1992/3/31,25135.24
614,とよさとひばり緑地,緑地,宇都宮市豊郷台2丁目167-4,2003/3/31,503.89
615,とよさと野鳥の森緑地,緑地,宇都宮市豊郷台3丁目82-1外,2001/3/1,44538
616,鳥見塚１号児童公園,街区,宇都宮市泉ヶ丘3丁目2600-254,1968/3/28,1735.315
617,鳥見塚２号児童公園,街区,宇都宮市泉ヶ丘3丁目2600-255外,1968/3/28,717.46
618,鳥見塚３号児童公園,街区,宇都宮市泉ヶ丘3丁目2600-1,1969/10/15,451.45
619,どんぐり児童公園,街区,宇都宮市砥上町311-26,1992/3/31,186.92
620,問屋町児童公園,街区,宇都宮市問屋町3172-84,1977/8/1,2000
621,中一の沢児童公園,街区,宇都宮市中一の沢町98-2外,1971/3/25,1728.84
622,中今泉１丁目公園,街区,宇都宮市中今泉1丁目14,2007/8/1,3073
623,中今泉２丁目公園,街区,宇都宮市中今泉2丁目4,2006/6/14,2404
624,中今泉５丁目西公園,街区,宇都宮市中今泉5丁目11,2007/8/1,3313
625,中今泉５丁目東公園,街区,宇都宮市中今泉5丁目30-1外,2006/3/31,1635
626,長岡公園,総合,宇都宮市長岡町795-3外,1996/10/1,109000
627,長岡町緑ヶ丘団地,街区,宇都宮市長岡町1258-98,2016/3/30,1444
628,中岡本オアシックタウン公園,街区,宇都宮市中岡本町2805-3,1985/3/30,518
629,中岡本さつき公園,街区,宇都宮市中岡本本庁3711-70,2021/7/16,450
630,中岡本西公園,街区,宇都宮市中岡本町3397-3,1993/4/12,5651
631,中岡本ふれあい通り公園,街区,宇都宮市中岡本町2709,1985/3/30,2846.74
632,中岡本緑公園,近隣,宇都宮市中岡本町3402-7外,1993/4/12,14774
633,中岡本緑の丘公園,街区,宇都宮市中岡本町3710-346,2022/1/19,293
634,長岡横堀児童公園,街区,宇都宮市長岡町797-14,1988/3/31,3099.78
635,中河原児童公園,街区,宇都宮市中河原町3-22,1972/7/1,246.14
636,中久保児童公園,街区,宇都宮市中久保1丁目4416-1,1980/3/31,1555.68
637,中里権現山公園,街区,宇都宮市中里町235-10,2000/1/28,176
638,中里町権現山緑地,緑地,宇都宮市中里町158-8,2008/8/4,76
639,中里原なかよし公園,街区,宇都宮市中里町3033,2012/3/27,1750
640,中里原ゆずっこ公園,街区,宇都宮市中里町3011-2,2011/7/25,3361
641,中里原緑地,緑地,宇都宮市中里町3011-1外,2012/3/14,8047
642,中戸祭児童公園,街区,宇都宮市中戸祭1丁目922-9ｳﾁ,1971/3/25,1983.47
643,中戸祭下原公園,街区,宇都宮市中戸祭町611-6外,1995/4/1,179
644,中丸公園,近隣,宇都宮市駒生町1302-1,1980/3/31,12314.707
645,ながみや公園,街区,宇都宮市下栗町2774外,2003/10/1,1262
646,なかよし児童公園,街区,宇都宮市御幸ヶ原町10-27,1991/3/16,152.89
647,納豆内児童公園,街区,宇都宮市横田新町7-1,1976/3/26,2362
648,奈坪２区第１公園,街区,宇都宮市下岡本町2493-32,1975/8/28,213
649,奈坪２区第２公園,街区,宇都宮市下岡本町2505-11,1982/9/24,231
650,奈坪台団地公園,近隣,宇都宮市中岡本町3715-9外,1995/2/7,8883
651,奈坪台ゆうすい公園,近隣,宇都宮市中岡本町3715-55外,1990/3/31,11952
652,奈坪ニュータウン北緑地,緑地,宇都宮市中岡本町2290-211,2008/3/31,668
653,奈坪ニュータウン第１公園,街区,宇都宮市中岡本町2919-49,1999/3/31,7140
654,奈坪ニュータウン第２公園,街区,宇都宮市中岡本町2919-194,2000/3/31,5771
655,奈坪ニュータウン第３公園,街区,宇都宮市中岡本町2920-205外,2001/3/10,6648
656,奈坪ニュータウン第４公園,街区,宇都宮市中岡本町2919-423,2000/3/31,852
657,奈坪ニュータウン南緑地,緑地,宇都宮市中岡本町2920-19,2008/3/31,1620
658,なのはな公園,街区,宇都宮市鶴田2丁目45-1,2011/2/16,3000
659,鍋久保児童公園,街区,宇都宮市越戸町123-4,1986/3/31,201
660,鍋久保東公園,街区,宇都宮市越戸町116-27,2006/3/31,153
661,鍋久保南公園,街区,宇都宮市越戸町127-11,2004/3/31,171.48
662,鍋沼児童公園,街区,宇都宮市泉ヶ丘4丁目2565-1ｳﾁ,1968/3/28,870.97
663,並木台１号児童公園,街区,宇都宮市野沢町187-39,1978/4/1,541
664,並木台２号児童公園,街区,宇都宮市野沢町187-111,1978/4/1,666
665,にこにこ児童公園,街区,宇都宮市上戸祭町637-1,1992/3/31,869.14
666,西２丁目児童公園,街区,宇都宮市西2丁目1343-2外,1981/3/31,2488.88
667,西一の沢児童公園,街区,宇都宮市西一の沢町559-1外,1976/3/26,1290.62
668,西一の沢２号公園,街区,宇都宮市西一の沢町405-139,2019/6/14,232
669,西が岡北公園,街区,宇都宮市宝木町2丁目1111-41外,2007/6/12,300
