﻿№,名称,所在,写真1,写真2,備考,うつのみや百景HP,緯度,経度
69,野沢町にある竹林の風景,野沢町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/337/069b.jpg,,日光街道沿道に広がる青々とした竹林の風景です。18ヘクタールの広大な敷地に約45万本もの様々な種類の竹が育成されています。その日本らしい雰囲気から、テレビや映画の撮影によく使われています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.61437608,139.8516496
70,田川沿いに広がる田園と日光連山、鞍掛山などの山なみ,瓦谷町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/338/070b.jpg,,日光連山を背景に、田川の恵みを受けた田園や里山を見ることのできる風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.61434001,139.8756546
71,豊郷台団地,豊郷台2丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/338/071b.jpg,,豊かな自然に囲まれた、快適で統一感のある住宅街で、メインストリートは電柱を無くし街路樹を植え込み、広い歩道を確保しています。道路と住宅が曲線的な構図の中で美しく共存するまちなみとなっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.60089928,139.8876941
72,うつのみや文化の森公園と宇都宮美術館,長岡町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/338/072b.jpg,,里山の姿を残す広大で豊かな自然の中で、四季折々の風景を感じながら、憩いと文化を満喫できる場所です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.6060962,139.8753441
73,長岡の百穴古墳,長岡町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/338/073b.jpg,,7世紀前半の造営とされる横穴式の群集墓で、周辺の緑と調和し、文化財としてのみならず環状線の沿道に宇都宮の個性を示す景観としての役割も担っており、地元の人々が長年まちの誇りとして守っています。県の史跡に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.59615882,139.8807124
74,宇都宮丘陵と田川,長岡町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/338/074b.jpg,,広葉樹林の広がる丘陵と田川の清流を楽しみながら散策できる風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.61018151,139.8852398
75,長岡樹林地,長岡町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/338/075b.jpg,,富士見が丘団地に隣接した、コナラ林や湿地がある起伏に富んだ樹林地で、谷津田、沼などを有する貴重な里山の風景です。(財)グリーントラストうつのみやが第1号保全活動地として、下草刈りや枝払いなどの維持管理を行っています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.59306825,139.8884865
76,仏舎利塔周辺からみた風景,長岡町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/338/076b.jpg,,仏舎利塔は見晴らしの良い長岡の丘陵にあり、市街地の夜景や、日光連山を見渡すことができる風景が広がっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.58543284,139.8795132
77,栃木県立農業大学校内にある掩体壕,上籠谷町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/339/077b.jpg,,掩体壕は戦時中の飛行機（戦闘機）の格納庫で、市内に10数ヶ所ありましたが、現存するのはこの農業大学校内の2ヶ所のみです。上空から飛行機を発見されないよう覆い隠し、爆風や機銃弾から守る役割をしていたもので、当時の歴史を伝える貴重な資源となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.52758646,139.9830284
78,清原工業団地のケヤキ並木,清原工業団地,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/339/078b.jpg,,北関東一の工業団地のメインストリートにふさわしい風格ある並木です。工場だけでなく、多くの公園や木々があり、市民の憩いの場所として、春の桜や新緑、秋の紅葉を楽しむことができます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55078137,139.9838704
79,飛山城跡,竹下町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/339/079b.jpg,,敷地は約14ヘクタールと広大で、南と東に二重の堀を配し、北と西に鬼怒川の清流を従えた緑深い城跡です。国の史跡に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55631022,139.9658195
80,飛山城跡からみた鬼怒川と日光連山,竹下町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/339/080b.jpg,,鬼怒川の雄大さを真下に感じながら、市のまちなみと日光連山を望める風景が広がっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.555948,139.9643888
81,宇都宮花火大会の風景,道場宿町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/339/081b.jpg,,夏祭りの一部として開催されたのが始まりと言われ、一時途絶えていたものの、市民ボランティアにより毎年開催されている花火大会です。宇都宮の夏の夜空を彩る風物詩になっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56613447,139.9718084
82,石井の桜づつみ,石井町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/340/082b.jpg,,鬼怒川を見下ろすつつみに植えられた桜並木です。この桜（ソメイヨシノ）は、河川愛護基金を活用し植栽したものであり、市民一人ひとりの気持ちが美しい景観づくりにつながっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.54060269,139.9469657
83,鬼怒川サイクリングロードから見た鬼怒川,石井町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/340/083b.jpg,,鬼怒川のせせらぎと体に受ける風を感じながら、鬼怒橋や飛山などの景勝を見ることができます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.5589722,139.9590041
84,シダレ桜咲く廣琳寺,平出町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/340/084b.jpg,,市の天然記念物にも指定され、地域に長い間守られてきた、樹形が見事なシダレ桜のある境内です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.57750573,139.9460691
85,鬼怒川緑地運動公園（旧鬼怒ふれあいビーチ）,上桑島町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/341/085b.jpg,,鬼怒川を活かし、広大な浜辺と静かな水面、散策できる草原を整備した風景で、広く市民の憩いの場として親しまれています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.52134675,139.9491495
86,桑島大橋から見た鬼怒川,下桑島町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/341/086b.jpg,,広い河川空間とともに、筑波山や日光連山を望める風景が広がっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.50497442,139.9519232
87,イチョウが美しい成願寺,西刑部町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/341/087b.jpg,,樹高が30メートルに及び、老木でもあるため乳（ちち）という大きな気根（きこん）がたくさん垂れ下がっている、地域に長い間守られてきたイチョウの古木がある境内です。市の天然記念物に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.49897782,139.9311884
88,みずほの自然の森公園,西刑部町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/341/088b.jpg,,宇都宮を代表する豊かな自然の平地林を生かした広大な公園で、森の恵みや花、緑で憩えるほか、せせらぎ水路や大型遊具が整備されています。また、バーベキュー場も開設されるなど、幅広い世代で楽しめます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.49120097,139.9207297
89,聖山公園と遺跡の広場,上欠町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/342/089b.jpg,,縄文時代前期の大集落跡や出土品を展示した資料館がある史跡公園で、国の史跡に指定されています。5月初旬から中旬にニッコウキスゲが見頃を迎え、緑の中に黄色の景色が広がり、「キスゲ祭り」が開催されます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.53597927,139.8320406
90,初網沼,上欠町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/342/090b.jpg,,樹林に囲まれた湖面に釣り人の姿が映る、地域に親しまれてきた沼です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.5519989,139.8262222
91,上欠陸橋から見た田園と姿川,下砥上町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/342/091b.jpg,,姿川の恵みを受けた、広々とした田園と里山を見ることのできる風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.54074393,139.8328903
92,鶴田沼,鶴田町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/342/092b.jpg,,市街地に残された貴重な里山の樹木やアシ原が湖面に姿を映す風景で、市の天然記念物である日本で一番小さいトンボ「ハッチョウトンボ」を始め、オオムラサキやサギソウなど様々な動植物が観察できます。この貴重な自然は、(財)グリーントラストうつのみや（鶴田沼の自然を育てる会）によって守られています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55345236,139.8477474
93,栃木県子ども総合科学館,西川田町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/342/093b.jpg,,科学を身近に感じることができる施設で、広々とした園内にはユニークな造形の施設や様々な遊具などがあり、元気に遊ぶ子供たちの姿を見ることができます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.51327023,139.8380572
94,栃木県総合運動公園,西川田4丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/342/094b.jpg,,遊園地や運動施設などとともに多くの人に親しまれている公園で、園内は緑豊かで、春の桜やツツジ、初夏の花菖蒲、秋の紅葉など四季の変化を楽しめる場となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.5113175,139.8607249
95,塚山古墳,西川田7丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/342/095b.jpg,,宇都宮の古い歴史を伝える塚山古墳は、所有者の長年に渡る誇りと愛着によって守り続けられてきました。古墳全体にツツジやサツキなどが植えられ、広く市民に愛される憩いの場となっています。県の史跡に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.50614303,139.8602194
96,川田橋から見た田川と平地林,川田町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/343/096b.jpg,,緩やかに流れる田川を覆うように広がる樹林と釣り人の姿が見える静かな風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.53173023,139.8838752
97,下栗町の宇都宮真岡線沿道のアカマツ林,下栗町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/343/097b.jpg,,地域に大切に守られてきたアカマツの群生で、道路沿いに見事な景観が続いています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.53232984,139.9153152
98,田川コスモスロード,東横田町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/343/098b.jpg,,周辺に広がる田園を潤す田川沿いに、10キロメートルに渡って地域の方たちの手で植えられたコスモスの道で、地域の川への愛着を感じることができる風景になっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.51802925,139.8906744
99,雀宮東小学校から見た田園風景と筑波山,下反町町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/344/099b.jpg,,本市南部の広々とした田園や屋敷林と、その先の筑波山の姿を望める風景が広がっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.48502057,139.8877099
100,桜咲く雀宮神社,雀の宮1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/344/100b.jpg,,地名の由来にもなっている、長年、地域に親しまれてきた神社で、美しい桜とともに憩いの場となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.49747944,139.873527
101,梵天祭り,今里町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/345/101b.jpg,,梵天まつりは、五穀豊穣・家内安全を願い、竹の先にふさをつけた「梵天」を羽黒山頂の羽黒山神社に奉納するお祭りで、毎年11月23日と11月24日に行われます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.69428392,139.8975973
102,羽黒山,今里町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/345/102b.jpg,,羽黒山は上河内地域のシンボルと言える山であり、植物の種類が多いことでも有名で、杉・檜等の森林地帯を形成する豊かな自然を残しています。山頂には稲倉魂命を祀る羽黒山神社があります。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.70990229,139.8787207
103,羽黒山からの眺望と羽黒山神社,今里町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/345/103-1b.jpg,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/345/103-2b.jpg,羽黒山は、山頂から田園風景が望め、自然景観にも恵まれ、また古くから神の鎮座する山として信仰を集めています。山頂にある稲倉魂命を祀る羽黒山神社では、毎年11月23日と11月24日に農作物の収穫に感謝する「梵天祭り」が行われます。また、羽黒山神社は、市の文化財に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.70848221,139.8804498
104,ほたるの里　梵天の湯,今里町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/345/104b.jpg,,温泉施設と農林業交流施設からなる複合施設で、平成14年（2002）7月にオープンしました。桜やアジサイのほか、近隣の清流ではゲンジボタルが生息するなど、豊かな自然景観を有しています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.68584181,139.9053881
105,下小倉下組大杉,下小倉町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/345/105b.jpg,,推定樹齢400年とされる大杉で、雪が付きにくいよう枝が下に垂れるのが特徴のウラスギです。過去の洪水の際、大杉のところだけは水に浸からず人々の命を救ったと言われ、以降、地域の人々の厚い信仰を受け続けています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.69230216,139.9295902
106,西組のシダレ桜,上田原町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/346/106b.jpg,,樹齢200年とも言われる、個人所有のシダレ桜です。樹齢を重ねてもなお、春には見事な花を咲かせ多くの人を楽しませており、まさに貴重な地域の宝物となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.63798409,139.8894673
107,西下ヶ橋の谷川,下ヶ橋町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/346/107b.jpg,,湧き水を源とする谷川と、周りの木々の緑や水田が織り成す美しい里山風景です。ヤマメが生息しているほか、地域の活動によりホタルも戻ってきています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.65334252,139.9294634
108,岡本家住宅,下岡本町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/346/108b.jpg,,江戸時代中期の建築と伝えられ、長屋門と見事な茅葺き屋根の母屋を持つ庄屋格組頭の旧家であり、国の重要文化財に指定されています。平成24年（2012）に、芥川龍之介の直筆書簡2通が発見されました。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.5937552,139.9512119
109,桜づつみと鬼怒グリーンパーク白沢,白沢町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/346/109-1b.jpg,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/346/109-2b.jpg,西鬼怒川左岸の約1キロメートルに渡り、山桜1本とソメイヨシノ・サトザクラ（平成3年　平成9年に地域住民が里親となり記念植樹したもの）約200本が植樹された桜づつみと、春には菜の花やポピーが、秋にはコスモスが地面を覆いつくす鬼怒グリーンパーク白沢は、素晴らしい景観として多くの市民の憩いの場となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.63091854,139.9557576
110,白沢宿のまちなみ,白沢町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/346/110b.jpg,,奥州街道第一の宿として栄えた宿場の歴史ある面影を残しており、道路の両側の堀割の流れには水車が静かに回り、家々には昔の屋号が掲げられています。愛着をもって街を守る人々の努力が魅力ある景観に表れています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.63249718,139.9437642
111,大谷石が採掘された岩肌,大谷町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/056b.jpg,,石材採掘のため垂直に削り取られた岩肌が、大谷石産業の歴史をしのばせる風景になっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.60600347,139.8236472
