﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2019/3/31,姿川,西川田６丁目,190 ,199 ,234 ,433 
2019/3/31,姿川,西川田７丁目,63 ,74 ,72 ,146 
2019/3/31,姿川,西川田東町,226 ,243 ,255 ,498 
2019/3/31,姿川,西川田本町１丁目,326 ,441 ,438 ,879 
2019/3/31,姿川,西川田本町２丁目,309 ,323 ,370 ,693 
2019/3/31,姿川,西川田本町３丁目,436 ,529 ,530 ,"1,059 "
2019/3/31,姿川,西川田本町４丁目,670 ,812 ,790 ,"1,602 "
2019/3/31,姿川,西川田町,"3,167 ","3,682 ","3,772 ","7,454 "
2019/3/31,姿川,西川田南１丁目,979 ,"1,085 ","1,134 ","2,219 "
2019/3/31,姿川,西川田南２丁目,423 ,529 ,532 ,"1,061 "
2019/3/31,姿川,兵庫塚１丁目,351 ,414 ,431 ,845 
2019/3/31,姿川,兵庫塚２丁目,305 ,361 ,378 ,739 
2019/3/31,姿川,兵庫塚３丁目,"1,078 ","1,336 ","1,357 ","2,693 "
2019/3/31,姿川,兵庫塚町,80 ,101 ,98 ,199 
2019/3/31,姿川,幕田町,387 ,479 ,514 ,993 
2019/3/31,姿川,大和３丁目,373 ,382 ,406 ,788 
2019/3/31,雀宮,インターパーク３丁目,258 ,275 ,281 ,556 
2019/3/31,雀宮,インターパーク４丁目,1 ,1 ,0 ,1 
2019/3/31,雀宮,インターパーク５丁目,14 ,13 ,1 ,14 
2019/3/31,雀宮,上御田町,268 ,308 ,320 ,628 
2019/3/31,雀宮,北若松原１丁目,233 ,294 ,287 ,581 
2019/3/31,雀宮,北若松原２丁目,128 ,143 ,158 ,301 
2019/3/31,雀宮,五代１丁目,552 ,685 ,679 ,"1,364 "
2019/3/31,雀宮,五代２丁目,747 ,891 ,878 ,"1,769 "
2019/3/31,雀宮,五代３丁目,592 ,700 ,706 ,"1,406 "
2019/3/31,雀宮,さつき１丁目,199 ,213 ,235 ,448 
2019/3/31,雀宮,さつき２丁目,283 ,352 ,369 ,721 
2019/3/31,雀宮,さつき３丁目,372 ,462 ,447 ,909 
2019/3/31,雀宮,下反町町,113 ,159 ,152 ,311 
2019/3/31,雀宮,下横田町,87 ,113 ,123 ,236 
2019/3/31,雀宮,新富町,174 ,177 ,188 ,365 
2019/3/31,雀宮,末広１丁目,247 ,278 ,261 ,539 
2019/3/31,雀宮,末広２丁目,496 ,503 ,555 ,"1,058 "
2019/3/31,雀宮,雀の宮１丁目,515 ,541 ,550 ,"1,091 "
2019/3/31,雀宮,雀の宮２丁目,610 ,676 ,605 ,"1,281 "
2019/3/31,雀宮,雀の宮３丁目,142 ,153 ,139 ,292 
2019/3/31,雀宮,雀の宮４丁目,789 ,862 ,937 ,"1,799 "
2019/3/31,雀宮,雀の宮５丁目,410 ,466 ,478 ,944 
2019/3/31,雀宮,雀の宮６丁目,534 ,604 ,608 ,"1,212 "
2019/3/31,雀宮,雀の宮７丁目,584 ,683 ,667 ,"1,350 "
2019/3/31,雀宮,雀宮町,334 ,390 ,382 ,772 
2019/3/31,雀宮,高砂町,316 ,327 ,346 ,673 
2019/3/31,雀宮,東谷町,177 ,230 ,246 ,476 
2019/3/31,雀宮,中島町,116 ,168 ,152 ,320 
2019/3/31,雀宮,羽牛田町,107 ,126 ,126 ,252 
2019/3/31,雀宮,針ケ谷１丁目,561 ,707 ,712 ,"1,419 "
2019/3/31,雀宮,針ケ谷町,"1,246 ","1,488 ","1,576 ","3,064 "
2019/3/31,雀宮,富士見町,777 ,840 ,890 ,"1,730 "
2019/3/31,雀宮,御田長島町,59 ,88 ,100 ,188 
2019/3/31,雀宮,みどり野町,318 ,340 ,367 ,707 
2019/3/31,雀宮,南高砂町,328 ,362 ,403 ,765 
2019/3/31,雀宮,南町,762 ,875 ,896 ,"1,771 "
2019/3/31,雀宮,宮の内１丁目,311 ,359 ,351 ,710 
2019/3/31,雀宮,宮の内２丁目,154 ,162 ,165 ,327 
2019/3/31,雀宮,宮の内３丁目,422 ,478 ,457 ,935 
2019/3/31,雀宮,宮の内４丁目,370 ,387 ,331 ,718 
2019/3/31,雀宮,茂原１丁目,577 ,556 ,123 ,679 
2019/3/31,雀宮,茂原２丁目,244 ,280 ,240 ,520 
2019/3/31,雀宮,茂原３丁目,165 ,196 ,185 ,381 
2019/3/31,雀宮,茂原町,794 ,932 ,945 ,"1,877 "
2019/3/31,雀宮,若松原１丁目,900 ,"1,098 ","1,101 ","2,199 "
2019/3/31,雀宮,若松原２丁目,603 ,666 ,705 ,"1,371 "
2019/3/31,雀宮,若松原３丁目,474 ,569 ,591 ,"1,160 "
2019/3/31,上河内,芦沼町,273 ,388 ,382 ,770 
2019/3/31,上河内,今里町,178 ,244 ,235 ,479 
2019/3/31,上河内,上田町,245 ,347 ,354 ,701 
2019/3/31,上河内,金田町,187 ,234 ,212 ,446 
2019/3/31,上河内,上小倉町,233 ,340 ,342 ,682 
2019/3/31,上河内,関白町,77 ,107 ,114 ,221 
2019/3/31,上河内,下小倉町,633 ,861 ,861 ,"1,722 "
2019/3/31,上河内,松風台,363 ,452 ,438 ,890 
2019/3/31,上河内,高松町,78 ,101 ,106 ,207 
2019/3/31,上河内,中里町,"1,115 ","1,513 ","1,489 ","3,002 "
2019/3/31,上河内,冬室町,90 ,115 ,123 ,238 
2019/3/31,上河内,松田新田町,26 ,35 ,41 ,76 
2019/3/31,上河内,宮山田町,172 ,179 ,192 ,371 
2019/3/31,上河内,免ノ内町,79 ,101 ,97 ,198 
2019/3/31,河内,相野沢町,49 ,77 ,75 ,152 
2019/3/31,河内,叶谷町,139 ,184 ,171 ,355 
2019/3/31,河内,上大塚町,90 ,109 ,119 ,228 
2019/3/31,河内,上田原町,677 ,859 ,869 ,"1,728 "
2019/3/31,河内,逆面町,115 ,127 ,154 ,281 
2019/3/31,河内,下ケ橋町,171 ,268 ,266 ,534 
2019/3/31,河内,下岡本町,"4,232 ","4,900 ","4,727 ","9,627 "
2019/3/31,河内,下田原町,"1,138 ","1,407 ","1,474 ","2,881 "
2019/3/31,河内,白沢町,"1,196 ","1,538 ","1,604 ","3,142 "
2019/3/31,河内,宝井町,89 ,144 ,132 ,276 
2019/3/31,河内,中岡本町,"3,881 ","5,109 ","5,129 ","10,238 "
2019/3/31,河内,長峰町,32 ,52 ,61 ,113 
2019/3/31,河内,東岡本町,748 ,922 ,924 ,"1,846 "
2019/3/31,河内,古田町,53 ,82 ,89 ,171 
2019/3/31,河内,立伏町,"1,516 ","1,941 ","1,928 ","3,869 "
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
