﻿年月,場所,電動区分,台数[台]
2020年4月,JR宇都宮駅西口,電動,394
2020年4月,JR宇都宮駅東口第1,普通,155
2020年4月,JR宇都宮駅東口第1,電動,174
2020年4月,JR宇都宮駅東口第2,普通,135
2020年4月,JR宇都宮駅東口第2,電動,62
2020年4月,東武宇都宮駅,普通,0
2020年4月,東武宇都宮駅,電動,0
2020年4月,中央1丁目,普通,25
2020年4月,中央1丁目,電動,34
2020年4月,中央小学校北,普通,66
2020年4月,中央小学校北,電動,47
2020年4月,JR鶴田駅,普通,31
2020年4月,JR鶴田駅,電動,40
2020年4月,JR雀宮駅東口,普通,96
2020年4月,JR雀宮駅東口,電動,106
2020年4月,JR岡本駅西口,普通,106
2020年4月,JR岡本駅西口,電動,69
2020年5月,JR宇都宮駅西口,普通,552
2020年5月,JR宇都宮駅西口,電動,357
2020年5月,JR宇都宮駅東口第1,普通,165
2020年5月,JR宇都宮駅東口第1,電動,200
2020年5月,JR宇都宮駅東口第2,普通,93
2020年5月,JR宇都宮駅東口第2,電動,61
2020年5月,東武宇都宮駅,普通,0
2020年5月,東武宇都宮駅,電動,0
2020年5月,中央1丁目,普通,19
2020年5月,中央1丁目,電動,26
2020年5月,中央小学校北,普通,86
2020年5月,中央小学校北,電動,49
2020年5月,JR鶴田駅,普通,41
2020年5月,JR鶴田駅,電動,47
2020年5月,JR雀宮駅東口,普通,119
2020年5月,JR雀宮駅東口,電動,102
2020年5月,JR岡本駅西口,普通,140
2020年5月,JR岡本駅西口,電動,56
2020年6月,JR宇都宮駅西口,普通,941
2020年6月,JR宇都宮駅西口,電動,383
2020年6月,JR宇都宮駅東口第1,普通,249
2020年6月,JR宇都宮駅東口第1,電動,222
2020年6月,JR宇都宮駅東口第2,普通,139
2020年6月,JR宇都宮駅東口第2,電動,93
2020年6月,東武宇都宮駅,普通,0
2020年6月,東武宇都宮駅,電動,0
2020年6月,中央1丁目,普通,95
2020年6月,中央1丁目,電動,58
2020年6月,中央小学校北,普通,115
2020年6月,中央小学校北,電動,70
2020年6月,JR鶴田駅,普通,56
2020年6月,JR鶴田駅,電動,52
2020年6月,JR雀宮駅東口,普通,58
2020年6月,JR雀宮駅東口,電動,125
2020年6月,JR岡本駅西口,普通,145
2020年6月,JR岡本駅西口,電動,77
2020年7月,JR宇都宮駅西口,普通,657
2020年7月,JR宇都宮駅西口,電動,524
2020年7月,JR宇都宮駅東口第1,普通,176
2020年7月,JR宇都宮駅東口第1,電動,276
2020年7月,JR宇都宮駅東口第2,普通,114
2020年7月,JR宇都宮駅東口第2,電動,68
2020年7月,東武宇都宮駅,普通,0
2020年7月,東武宇都宮駅,電動,0
2020年7月,中央1丁目,普通,25
2020年7月,中央1丁目,電動,42
2020年7月,中央小学校北,普通,77
2020年7月,中央小学校北,電動,57
2020年7月,JR鶴田駅,普通,53
2020年7月,JR鶴田駅,電動,38
2020年7月,JR雀宮駅東口,普通,99
2020年7月,JR雀宮駅東口,電動,128
2020年7月,JR岡本駅西口,普通,135
2020年7月,JR岡本駅西口,電動,65
2020年8月,JR宇都宮駅西口,普通,1003
2020年8月,JR宇都宮駅西口,電動,621
2020年8月,JR宇都宮駅東口第1,普通,365
2020年8月,JR宇都宮駅東口第1,電動,274
2020年8月,JR宇都宮駅東口第2,普通,184
2020年8月,JR宇都宮駅東口第2,電動,157
2020年8月,東武宇都宮駅,普通,0
2020年8月,東武宇都宮駅,電動,0
2020年8月,中央1丁目,普通,73
2020年8月,中央1丁目,電動,39
2020年8月,中央小学校北,普通,97
2020年8月,中央小学校北,電動,73
2020年8月,JR鶴田駅,普通,88
2020年8月,JR鶴田駅,電動,39
2020年8月,JR雀宮駅東口,普通,222
2020年8月,JR雀宮駅東口,電動,192
2020年8月,JR岡本駅西口,普通,169
2020年8月,JR岡本駅西口,電動,67
2020年9月,JR宇都宮駅西口,普通,1029
2020年9月,JR宇都宮駅西口,電動,475
2020年9月,JR宇都宮駅東口第1,普通,330
2020年9月,JR宇都宮駅東口第1,電動,306
2020年9月,JR宇都宮駅東口第2,普通,203
2020年9月,JR宇都宮駅東口第2,電動,114
2020年9月,東武宇都宮駅,普通,0
2020年9月,東武宇都宮駅,電動,0
2020年9月,中央1丁目,普通,81
2020年9月,中央1丁目,電動,47
2020年9月,中央小学校北,普通,117
2020年9月,中央小学校北,電動,62
2020年9月,JR鶴田駅,普通,86
2020年9月,JR鶴田駅,電動,41
2020年9月,JR雀宮駅東口,普通,183
2020年9月,JR雀宮駅東口,電動,240
2020年9月,JR岡本駅西口,普通,115
2020年9月,JR岡本駅西口,電動,107
2020年10月,JR宇都宮駅西口,普通,1272
2020年10月,JR宇都宮駅西口,電動,553
2020年10月,JR宇都宮駅東口第1,普通,423
2020年10月,JR宇都宮駅東口第1,電動,293
2020年10月,JR宇都宮駅東口第2,普通,381
2020年10月,JR宇都宮駅東口第2,電動,89
2020年10月,東武宇都宮駅,普通,0
2020年10月,東武宇都宮駅,電動,0
2020年10月,中央1丁目,普通,423
2020年10月,中央1丁目,電動,18
2020年10月,中央小学校北,普通,131
2020年10月,中央小学校北,電動,48
2020年10月,JR鶴田駅,普通,111
2020年10月,JR鶴田駅,電動,47
2020年10月,JR雀宮駅東口,普通,201
2020年10月,JR雀宮駅東口,電動,143
2020年10月,JR岡本駅西口,普通,171
2020年10月,JR岡本駅西口,電動,111
2020年11月,JR宇都宮駅西口,普通,1386
2020年11月,JR宇都宮駅西口,電動,460
2020年11月,JR宇都宮駅東口第1,普通,476
2020年11月,JR宇都宮駅東口第1,電動,222
2020年11月,JR宇都宮駅東口第2,普通,374
2020年11月,JR宇都宮駅東口第2,電動,169
2020年11月,東武宇都宮駅,普通,0
2020年11月,東武宇都宮駅,電動,0
2020年11月,中央1丁目,普通,89
2020年11月,中央1丁目,電動,44
2020年11月,中央小学校北,普通,87
2020年11月,中央小学校北,電動,61
2020年11月,JR鶴田駅,普通,111
2020年11月,JR鶴田駅,電動,36
2020年11月,JR雀宮駅東口,普通,215
2020年11月,JR雀宮駅東口,電動,130
2020年11月,JR岡本駅西口,普通,185
2020年11月,JR岡本駅西口,電動,78
2020年12月,JR宇都宮駅西口,普通,1240
2020年12月,JR宇都宮駅西口,電動,566
2020年12月,JR宇都宮駅東口第1,普通,409
2020年12月,JR宇都宮駅東口第1,電動,244
2020年12月,JR宇都宮駅東口第2,普通,347
2020年12月,JR宇都宮駅東口第2,電動,110
2020年12月,東武宇都宮駅,普通,0
2020年12月,東武宇都宮駅,電動,0
2020年12月,中央1丁目,普通,123
2020年12月,中央1丁目,電動,29
2020年12月,中央小学校北,普通,117
2020年12月,中央小学校北,電動,33
2020年12月,JR鶴田駅,普通,123
2020年12月,JR鶴田駅,電動,42
2020年12月,JR雀宮駅東口,普通,248
2020年12月,JR雀宮駅東口,電動,116
2020年12月,JR岡本駅西口,普通,190
2020年12月,JR岡本駅西口,電動,90
2021年1月,JR宇都宮駅西口,普通,725
2021年1月,JR宇都宮駅西口,電動,532
2021年1月,JR宇都宮駅東口第1,普通,260
2021年1月,JR宇都宮駅東口第1,電動,185
2021年1月,JR宇都宮駅東口第2,普通,159
2021年1月,JR宇都宮駅東口第2,電動,94
2021年1月,東武宇都宮駅,普通,0
2021年1月,東武宇都宮駅,電動,0
2021年1月,中央1丁目,普通,94
2021年1月,中央1丁目,電動,25
2021年1月,中央小学校北,普通,90
2021年1月,中央小学校北,電動,35
2021年1月,JR鶴田駅,普通,75
2021年1月,JR鶴田駅,電動,46
2021年1月,JR雀宮駅東口,普通,171
2021年1月,JR雀宮駅東口,電動,107
2021年1月,JR岡本駅西口,普通,163
2021年1月,JR岡本駅西口,電動,73
2021年2月,JR宇都宮駅西口,普通,1064
2021年2月,JR宇都宮駅西口,電動,481
2021年2月,JR宇都宮駅東口第1,普通,318
2021年2月,JR宇都宮駅東口第1,電動,219
2021年2月,JR宇都宮駅東口第2,普通,203
2021年2月,JR宇都宮駅東口第2,電動,108
2021年2月,東武宇都宮駅,普通,0
2021年2月,東武宇都宮駅,電動,0
2021年2月,中央1丁目,普通,123
2021年2月,中央1丁目,電動,31
2021年2月,中央小学校北,普通,102
2021年2月,中央小学校北,電動,80
2021年2月,JR鶴田駅,普通,66
2021年2月,JR鶴田駅,電動,46
2021年2月,JR雀宮駅東口,普通,194
2021年2月,JR雀宮駅東口,電動,155
2021年2月,JR岡本駅西口,普通,166
2021年2月,JR岡本駅西口,電動,69
2021年3月,JR宇都宮駅西口,普通,1301
2021年3月,JR宇都宮駅西口,電動,538
2021年3月,JR宇都宮駅東口第1,普通,429
2021年3月,JR宇都宮駅東口第1,電動,165
2021年3月,JR宇都宮駅東口第2,普通,401
2021年3月,JR宇都宮駅東口第2,電動,101
2021年3月,東武宇都宮駅,普通,0
2021年3月,東武宇都宮駅,電動,0
2021年3月,中央1丁目,普通,120
2021年3月,中央1丁目,電動,55
2021年3月,中央小学校北,普通,107
2021年3月,中央小学校北,電動,80
2021年3月,JR鶴田駅,普通,110
2021年3月,JR鶴田駅,電動,61
2021年3月,JR雀宮駅東口,普通,275
2021年3月,JR雀宮駅東口,電動,108
2021年3月,JR岡本駅西口,普通,166
2021年3月,JR岡本駅西口,電動,92
2021年4月,JR宇都宮駅西口,普通,1071
2021年4月,JR宇都宮駅西口,電動,444
2021年4月,JR宇都宮駅東口第1,普通,382
2021年4月,JR宇都宮駅東口第1,電動,211
2021年4月,JR宇都宮駅東口第2,普通,413
2021年4月,JR宇都宮駅東口第2,電動,157
2021年4月,東武宇都宮駅,普通,0
2021年4月,東武宇都宮駅,電動,0
2021年4月,中央1丁目,普通,130
2021年4月,中央1丁目,電動,27
2021年4月,中央小学校北,普通,103
2021年4月,中央小学校北,電動,87
2021年4月,JR鶴田駅,普通,69
2021年4月,JR鶴田駅,電動,51
2021年4月,JR雀宮駅東口,普通,196
2021年4月,JR雀宮駅東口,電動,70
2021年4月,JR岡本駅西口,普通,170
2021年4月,JR岡本駅西口,電動,97
2021年5月,JR宇都宮駅西口,普通,975
2021年5月,JR宇都宮駅西口,電動,368
2021年5月,JR宇都宮駅東口第1,普通,349
2021年5月,JR宇都宮駅東口第1,電動,149
2021年5月,JR宇都宮駅東口第2,普通,384
2021年5月,JR宇都宮駅東口第2,電動,159
2021年5月,東武宇都宮駅,普通,0
2021年5月,東武宇都宮駅,電動,0
2021年5月,中央1丁目,普通,105
2021年5月,中央1丁目,電動,60
2021年5月,中央小学校北,普通,64
2021年5月,中央小学校北,電動,108
2021年5月,JR鶴田駅,普通,102
2021年5月,JR鶴田駅,電動,44
2021年5月,JR雀宮駅東口,普通,220
2021年5月,JR雀宮駅東口,電動,120
2021年5月,JR岡本駅西口,普通,163
2021年5月,JR岡本駅西口,電動,88
2021年6月,JR宇都宮駅西口,普通,961
2021年6月,JR宇都宮駅西口,電動,409
2021年6月,JR宇都宮駅東口第1,普通,338
2021年6月,JR宇都宮駅東口第1,電動,176
2021年6月,JR宇都宮駅東口第2,普通,422
2021年6月,JR宇都宮駅東口第2,電動,122
2021年6月,東武宇都宮駅,普通,0
2021年6月,東武宇都宮駅,電動,0
2021年6月,中央1丁目,普通,144
2021年6月,中央1丁目,電動,79
2021年6月,中央小学校北,普通,89
2021年6月,中央小学校北,電動,71
2021年6月,JR鶴田駅,普通,103
2021年6月,JR鶴田駅,電動,40
2021年6月,JR雀宮駅東口,普通,199
2021年6月,JR雀宮駅東口,電動,66
2021年6月,JR岡本駅西口,普通,174
2021年6月,JR岡本駅西口,電動,33
2021年7月,JR宇都宮駅西口,普通,971
2021年7月,JR宇都宮駅西口,電動,185
2021年7月,JR宇都宮駅東口第1,普通,382
2021年7月,JR宇都宮駅東口第1,電動,159
2021年7月,JR宇都宮駅東口第2,普通,433
2021年7月,JR宇都宮駅東口第2,電動,99
2021年7月,東武宇都宮駅,普通,0
2021年7月,東武宇都宮駅,電動,0
2021年7月,中央1丁目,普通,101
2021年7月,中央1丁目,電動,47
2021年7月,中央小学校北,普通,74
2021年7月,中央小学校北,電動,68
2021年7月,JR鶴田駅,普通,71
2021年7月,JR鶴田駅,電動,58
2021年7月,JR雀宮駅東口,普通,185
2021年7月,JR雀宮駅東口,電動,96
2021年7月,JR岡本駅西口,普通,119
2021年7月,JR岡本駅西口,電動,92
2021年8月,JR宇都宮駅西口,普通,868
2021年8月,JR宇都宮駅西口,電動,330
2021年8月,JR宇都宮駅東口第1,普通,369
2021年8月,JR宇都宮駅東口第1,電動,147
2021年8月,JR宇都宮駅東口第2,普通,277
2021年8月,JR宇都宮駅東口第2,電動,95
2021年8月,東武宇都宮駅,普通,0
2021年8月,東武宇都宮駅,電動,0
2021年8月,中央1丁目,普通,88
2021年8月,中央1丁目,電動,42
2021年8月,中央小学校北,普通,62
2021年8月,中央小学校北,電動,78
2021年8月,JR鶴田駅,普通,41
2021年8月,JR鶴田駅,電動,49
2021年8月,JR雀宮駅東口,普通,154
2021年8月,JR雀宮駅東口,電動,86
2021年8月,JR岡本駅西口,普通,92
2021年8月,JR岡本駅西口,電動,147
2021年9月,JR宇都宮駅西口,普通,883
2021年9月,JR宇都宮駅西口,電動,314
2021年9月,JR宇都宮駅東口第1,普通,361
2021年9月,JR宇都宮駅東口第1,電動,144
2021年9月,JR宇都宮駅東口第2,普通,296
2021年9月,JR宇都宮駅東口第2,電動,110
2021年9月,東武宇都宮駅,普通,0
2021年9月,東武宇都宮駅,電動,0
2021年9月,中央1丁目,普通,118
2021年9月,中央1丁目,電動,64
2021年9月,中央小学校北,普通,78
2021年9月,中央小学校北,電動,77
2021年9月,JR鶴田駅,普通,52
2021年9月,JR鶴田駅,電動,54
2021年9月,JR雀宮駅東口,普通,113
2021年9月,JR雀宮駅東口,電動,117
2021年9月,JR岡本駅西口,普通,131
2021年9月,JR岡本駅西口,電動,119
2021年10月,JR宇都宮駅西口,普通,942
2021年10月,JR宇都宮駅西口,電動,429
2021年10月,JR宇都宮駅東口第1,普通,421
2021年10月,JR宇都宮駅東口第1,電動,222
2021年10月,JR宇都宮駅東口第2,普通,362
2021年10月,JR宇都宮駅東口第2,電動,122
2021年10月,東武宇都宮駅,普通,0
2021年10月,東武宇都宮駅,電動,0
2021年10月,中央1丁目,普通,173
2021年10月,中央1丁目,電動,59
2021年10月,中央小学校北,普通,87
2021年10月,中央小学校北,電動,93
2021年10月,JR鶴田駅,普通,86
2021年10月,JR鶴田駅,電動,43
2021年10月,JR雀宮駅東口,普通,228
2021年10月,JR雀宮駅東口,電動,104
2021年10月,JR岡本駅西口,普通,161
2021年10月,JR岡本駅西口,電動,118
2021年11月,JR宇都宮駅西口,普通,1018
2021年11月,JR宇都宮駅西口,電動,453
2021年11月,JR宇都宮駅東口第1,普通,448
2021年11月,JR宇都宮駅東口第1,電動,193
2021年11月,JR宇都宮駅東口第2,普通,486
2021年11月,JR宇都宮駅東口第2,電動,154
2021年11月,東武宇都宮駅,普通,0
2021年11月,東武宇都宮駅,電動,0
2021年11月,中央1丁目,普通,180
2021年11月,中央1丁目,電動,76
2021年11月,中央小学校北,普通,130
2021年11月,中央小学校北,電動,54
2021年11月,JR鶴田駅,普通,84
2021年11月,JR鶴田駅,電動,57
2021年11月,JR雀宮駅東口,普通,243
2021年11月,JR雀宮駅東口,電動,99
2021年11月,JR岡本駅西口,普通,210
2021年11月,JR岡本駅西口,電動,71
2021年12月,JR宇都宮駅西口,普通,1049
2021年12月,JR宇都宮駅西口,電動,366
2021年12月,JR宇都宮駅東口第1,普通,423
2021年12月,JR宇都宮駅東口第1,電動,225
2021年12月,JR宇都宮駅東口第2,普通,450
2021年12月,JR宇都宮駅東口第2,電動,98
2021年12月,東武宇都宮駅,普通,0
2021年12月,東武宇都宮駅,電動,0
2021年12月,中央1丁目,普通,147
2021年12月,中央1丁目,電動,73
2021年12月,中央小学校北,普通,112
2021年12月,中央小学校北,電動,84
2021年12月,JR鶴田駅,普通,88
2021年12月,JR鶴田駅,電動,58
2021年12月,JR雀宮駅東口,普通,269
2021年12月,JR雀宮駅東口,電動,132
2021年12月,JR岡本駅西口,普通,153
2021年12月,JR岡本駅西口,電動,112
2022年1月,JR宇都宮駅西口,普通,903
2022年1月,JR宇都宮駅西口,電動,352
2022年1月,JR宇都宮駅東口第1,普通,373
2022年1月,JR宇都宮駅東口第1,電動,181
2022年1月,JR宇都宮駅東口第2,普通,365
2022年1月,JR宇都宮駅東口第2,電動,111
2022年1月,東武宇都宮駅,普通,0
2022年1月,東武宇都宮駅,電動,0
2022年1月,中央1丁目,普通,119
2022年1月,中央1丁目,電動,52
2022年1月,中央小学校北,普通,91
2022年1月,中央小学校北,電動,84
2022年1月,JR鶴田駅,普通,65
2022年1月,JR鶴田駅,電動,29
2022年1月,JR雀宮駅東口,普通,189
2022年1月,JR雀宮駅東口,電動,95
2022年1月,JR岡本駅西口,普通,129
2022年1月,JR岡本駅西口,電動,102
2022年2月,JR宇都宮駅西口,普通,754
2022年2月,JR宇都宮駅西口,電動,333
2022年2月,JR宇都宮駅東口第1,普通,357
2022年2月,JR宇都宮駅東口第1,電動,181
2022年2月,JR宇都宮駅東口第2,普通,316
2022年2月,JR宇都宮駅東口第2,電動,61
2022年2月,東武宇都宮駅,普通,0
2022年2月,東武宇都宮駅,電動,0
2022年2月,中央1丁目,普通,94
2022年2月,中央1丁目,電動,62
2022年2月,中央小学校北,普通,108
2022年2月,中央小学校北,電動,34
2022年2月,JR鶴田駅,普通,70
2022年2月,JR鶴田駅,電動,55
2022年2月,JR雀宮駅東口,普通,167
2022年2月,JR雀宮駅東口,電動,124
2022年2月,JR岡本駅西口,普通,102
2022年2月,JR岡本駅西口,電動,82
2022年3月,JR宇都宮駅西口,普通,1259
2022年3月,JR宇都宮駅西口,電動,426
2022年3月,JR宇都宮駅東口第1,普通,518
2022年3月,JR宇都宮駅東口第1,電動,211
2022年3月,JR宇都宮駅東口第2,普通,394
2022年3月,JR宇都宮駅東口第2,電動,87
2022年3月,東武宇都宮駅,普通,0
2022年3月,東武宇都宮駅,電動,0
2022年3月,中央1丁目,普通,128
2022年3月,中央1丁目,電動,67
2022年3月,中央小学校北,普通,109
2022年3月,中央小学校北,電動,82
2022年3月,JR鶴田駅,普通,142
2022年3月,JR鶴田駅,電動,55
2022年3月,JR雀宮駅東口,普通,280
2022年3月,JR雀宮駅東口,電動,99
2022年3月,JR岡本駅西口,普通,142
2022年3月,JR岡本駅西口,電動,126
2022年4月,JR宇都宮駅西口,普通,938
2022年4月,JR宇都宮駅西口,電動,452
2022年4月,JR宇都宮駅東口第1,普通,383
2022年4月,JR宇都宮駅東口第1,電動,195
2022年4月,JR宇都宮駅東口第2,普通,503
2022年4月,JR宇都宮駅東口第2,電動,157
2022年4月,東武宇都宮駅,普通,0
2022年4月,東武宇都宮駅,電動,0
2022年4月,中央1丁目,普通,114
2022年4月,中央1丁目,電動,81
2022年4月,中央小学校北,普通,94
2022年4月,中央小学校北,電動,47
2022年4月,JR鶴田駅,普通,105
2022年4月,JR鶴田駅,電動,34
2022年4月,JR雀宮駅東口,普通,208
2022年4月,JR雀宮駅東口,電動,94
2022年4月,JR岡本駅西口,普通,96
2022年4月,JR岡本駅西口,電動,110
2022年5月,JR宇都宮駅西口,普通,1114
2022年5月,JR宇都宮駅西口,電動,384
2022年5月,JR宇都宮駅東口第1,普通,429
2022年5月,JR宇都宮駅東口第1,電動,185
2022年5月,JR宇都宮駅東口第2,普通,452
2022年5月,JR宇都宮駅東口第2,電動,189
2022年5月,東武宇都宮駅,普通,0
2022年5月,東武宇都宮駅,電動,0
2022年5月,中央1丁目,普通,115
2022年5月,中央1丁目,電動,96
2022年5月,中央小学校北,普通,121
2022年5月,中央小学校北,電動,44
2022年5月,JR鶴田駅,普通,120
2022年5月,JR鶴田駅,電動,31
2022年5月,JR雀宮駅東口,普通,185
2022年5月,JR雀宮駅東口,電動,185
2022年5月,JR岡本駅西口,普通,100
2022年5月,JR岡本駅西口,電動,99
2022年6月,JR宇都宮駅西口,普通,988
2022年6月,JR宇都宮駅西口,電動,375
2022年6月,JR宇都宮駅東口第1,普通,413
2022年6月,JR宇都宮駅東口第1,電動,186
2022年6月,JR宇都宮駅東口第2,普通,546
2022年6月,JR宇都宮駅東口第2,電動,222
2022年6月,東武宇都宮駅,普通,0
2022年6月,東武宇都宮駅,電動,0
2022年6月,中央1丁目,普通,142
2022年6月,中央1丁目,電動,78
2022年6月,中央小学校北,普通,117
2022年6月,中央小学校北,電動,37
2022年6月,JR鶴田駅,普通,77
2022年6月,JR鶴田駅,電動,39
2022年6月,JR雀宮駅東口,普通,178
2022年6月,JR雀宮駅東口,電動,105
2022年6月,JR岡本駅西口,普通,134
2022年6月,JR岡本駅西口,電動,143
2022年7月,JR宇都宮駅西口,普通,821
2022年7月,JR宇都宮駅西口,電動,459
2022年7月,JR宇都宮駅東口第1,普通,363
2022年7月,JR宇都宮駅東口第1,電動,174
2022年7月,JR宇都宮駅東口第2,普通,476
2022年7月,JR宇都宮駅東口第2,電動,204
2022年7月,東武宇都宮駅,普通,0
2022年7月,東武宇都宮駅,電動,0
2022年7月,中央1丁目,普通,117
2022年7月,中央1丁目,電動,84
2022年7月,中央小学校北,普通,88
2022年7月,中央小学校北,電動,58
2022年7月,JR鶴田駅,普通,116
2022年7月,JR鶴田駅,電動,32
2022年7月,JR雀宮駅東口,普通,259
2022年7月,JR雀宮駅東口,電動,112
2022年7月,JR岡本駅西口,普通,194
2022年7月,JR岡本駅西口,電動,92
2022年8月,JR宇都宮駅西口,普通,1006
2022年8月,JR宇都宮駅西口,電動,480
2022年8月,JR宇都宮駅東口第1,普通,4.19
2022年8月,JR宇都宮駅東口第1,電動,132
2022年8月,JR宇都宮駅東口第2,普通,364
2022年8月,JR宇都宮駅東口第2,電動,153
2022年8月,東武宇都宮駅,普通,0
2022年8月,東武宇都宮駅,電動,0
2022年8月,中央1丁目,普通,115
2022年8月,中央1丁目,電動,45
2022年8月,中央小学校北,普通,112
2022年8月,中央小学校北,電動,36
2022年8月,JR鶴田駅,普通,94
2022年8月,JR鶴田駅,電動,36
2022年8月,JR雀宮駅東口,普通,237
2022年8月,JR雀宮駅東口,電動,142
2022年8月,JR岡本駅西口,普通,207
2022年8月,JR岡本駅西口,電動,151
2022年9月,JR宇都宮駅西口,普通,940
2022年9月,JR宇都宮駅西口,電動,428
2022年9月,JR宇都宮駅東口第1,普通,427
2022年9月,JR宇都宮駅東口第1,電動,156
2022年9月,JR宇都宮駅東口第2,普通,373
2022年9月,JR宇都宮駅東口第2,電動,132
2022年9月,東武宇都宮駅,普通,0
2022年9月,東武宇都宮駅,電動,0
2022年9月,中央1丁目,普通,116
2022年9月,中央1丁目,電動,57
2022年9月,中央小学校北,普通,104
2022年9月,中央小学校北,電動,46
2022年9月,JR鶴田駅,普通,84
2022年9月,JR鶴田駅,電動,18
2022年9月,JR雀宮駅東口,普通,127
2022年9月,JR雀宮駅東口,電動,150
2022年9月,JR岡本駅西口,普通,156
2022年9月,JR岡本駅西口,電動,121
2022年10月,JR宇都宮駅西口,普通,1020
2022年10月,JR宇都宮駅西口,電動,458
2022年10月,JR宇都宮駅東口第1,普通,465
2022年10月,JR宇都宮駅東口第1,電動,171
2022年10月,JR宇都宮駅東口第2,普通,463
2022年10月,JR宇都宮駅東口第2,電動,236
2022年10月,東武宇都宮駅,普通,0
2022年10月,東武宇都宮駅,電動,0
2022年10月,中央1丁目,普通,176
2022年10月,中央1丁目,電動,81
2022年10月,中央小学校北,普通,88
2022年10月,中央小学校北,電動,50
2022年10月,JR鶴田駅,普通,110
2022年10月,JR鶴田駅,電動,18
2022年10月,JR雀宮駅東口,普通,293
2022年10月,JR雀宮駅東口,電動,105
2022年10月,JR岡本駅西口,普通,123
2022年10月,JR岡本駅西口,電動,115
2022年11月,JR宇都宮駅西口,普通,1081
2022年11月,JR宇都宮駅西口,電動,435
2022年11月,JR宇都宮駅東口第1,普通,501
2022年11月,JR宇都宮駅東口第1,電動,130
2022年11月,JR宇都宮駅東口第2,普通,586
2022年11月,JR宇都宮駅東口第2,電動,186
2022年11月,東武宇都宮駅,普通,0
2022年11月,東武宇都宮駅,電動,0
2022年11月,中央1丁目,普通,135
2022年11月,中央1丁目,電動,70
2022年11月,中央小学校北,普通,126
2022年11月,中央小学校北,電動,41
2022年11月,JR鶴田駅,普通,82
2022年11月,JR鶴田駅,電動,18
2022年11月,JR雀宮駅東口,普通,257
2022年11月,JR雀宮駅東口,電動,99
2022年11月,JR岡本駅西口,普通,155
2022年11月,JR岡本駅西口,電動,54
2022年12月,JR宇都宮駅西口,普通,1093
2022年12月,JR宇都宮駅西口,電動,373
2022年12月,JR宇都宮駅東口第1,普通,463
2022年12月,JR宇都宮駅東口第1,電動,111
2022年12月,JR宇都宮駅東口第2,普通,509
2022年12月,JR宇都宮駅東口第2,電動,152
2022年12月,東武宇都宮駅,普通,0
2022年12月,東武宇都宮駅,電動,0
2022年12月,中央1丁目,普通,165
2022年12月,中央1丁目,電動,54
2022年12月,中央小学校北,普通,107
2022年12月,中央小学校北,電動,33
2022年12月,JR鶴田駅,普通,87
2022年12月,JR鶴田駅,電動,28
2022年12月,JR雀宮駅東口,普通,231
2022年12月,JR雀宮駅東口,電動,126
2022年12月,JR岡本駅西口,普通,123
2022年12月,JR岡本駅西口,電動,117
2023年1月,JR宇都宮駅西口,普通,1027
2023年1月,JR宇都宮駅西口,電動,371
2023年1月,JR宇都宮駅東口第1,普通,409
2023年1月,JR宇都宮駅東口第1,電動,171
2023年1月,JR宇都宮駅東口第2,普通,400
2023年1月,JR宇都宮駅東口第2,電動,136
2023年1月,東武宇都宮駅,普通,0
2023年1月,東武宇都宮駅,電動,0
2023年1月,中央1丁目,普通,124
2023年1月,中央1丁目,電動,9
2023年1月,中央小学校北,普通,88
2023年1月,中央小学校北,電動,26
2023年1月,JR鶴田駅,普通,61
2023年1月,JR鶴田駅,電動,31
2023年1月,JR雀宮駅東口,普通,220
2023年1月,JR雀宮駅東口,電動,84
2023年1月,JR岡本駅西口,普通,117
2023年1月,JR岡本駅西口,電動,93
