﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2018/3/31,横川,城南１丁目　　　　　　　　　　,134 ,172 ,170 ,342 
2018/3/31,横川,城南２丁目　　　　　　　　　　,246 ,324 ,283 ,607 
2018/3/31,横川,城南３丁目　　　　　　　　　　,315 ,323 ,293 ,616 
2018/3/31,横川,砂田町　　　　　　　　　　　　,184 ,280 ,304 ,584 
2018/3/31,横川,台新田１丁目　　　　　　　　　,326 ,374 ,381 ,755 
2018/3/31,横川,台新田町　　　　　　　　　　　,182 ,194 ,196 ,390 
2018/3/31,横川,東横田町　　　　　　　　　　　,152 ,199 ,198 ,397 
2018/3/31,横川,平松本町　　　　　　　　　　　,"4,667 ","4,948 ","4,732 ","9,680 "
2018/3/31,横川,屋板町　　　　　　　　　　　　,689 ,964 ,973 ,"1,937 "
2018/3/31,横川,横田新町　　　　　　　　　　　,222 ,276 ,265 ,541 
2018/3/31,瑞穂野,上桑島町　　　　　　　　　　　,657 ,888 ,851 ,"1,739 "
2018/3/31,瑞穂野,下桑島町　　　　　　　　　　　,389 ,590 ,573 ,"1,163 "
2018/3/31,瑞穂野,西刑部町　　　　　　　　　　　,"1,181 ","1,886 ","1,836 ","3,722 "
2018/3/31,瑞穂野,東刑部町　　　　　　　　　　　,222 ,317 ,317 ,634 
2018/3/31,瑞穂野,東木代町　　　　　　　　　　　,126 ,202 ,200 ,402 
2018/3/31,瑞穂野,平塚町　　　　　　　　　　　　,49 ,76 ,86 ,162 
2018/3/31,瑞穂野,瑞穂１丁目　　　　　　　　　　,320 ,360 ,380 ,740 
2018/3/31,瑞穂野,瑞穂２丁目　　　　　　　　　　,845 ,754 ,862 ,"1,616 "
2018/3/31,瑞穂野,瑞穂３丁目　　　　　　　　　　,17 ,20 ,23 ,43 
2018/3/31,豊郷,岩曽町　　　　　　　　　　　　,"2,851 ","3,253 ","3,207 ","6,460 "
2018/3/31,豊郷,岩本町　　　　　　　　　　　　,80 ,93 ,120 ,213 
2018/3/31,豊郷,海道町　　　　　　　　　　　　,430 ,539 ,583 ,"1,122 "
2018/3/31,豊郷,川俣町　　　　　　　　　　　　,431 ,560 ,550 ,"1,110 "
2018/3/31,豊郷,瓦谷町　　　　　　　　　　　　,103 ,145 ,145 ,290 
2018/3/31,豊郷,下川俣町　　　　　　　　　　　,"1,015 ","1,210 ","1,159 ","2,369 "
2018/3/31,豊郷,関堀町　　　　　　　　　　　　,326 ,379 ,438 ,817 
2018/3/31,豊郷,竹林町　　　　　　　　　　　　,"1,580 ","1,735 ","1,743 ","3,478 "
2018/3/31,豊郷,豊郷台１丁目　　　　　　　　　,81 ,71 ,37 ,108 
2018/3/31,豊郷,豊郷台２丁目　　　　　　　　　,986 ,"1,349 ","1,348 ","2,697 "
2018/3/31,豊郷,豊郷台３丁目　　　　　　　　　,620 ,966 ,983 ,"1,949 "
2018/3/31,豊郷,長岡町　　　　　　　　　　　　,459 ,535 ,567 ,"1,102 "
2018/3/31,豊郷,富士見が丘１丁目　　　　　　　,445 ,482 ,500 ,982 
2018/3/31,豊郷,富士見が丘２丁目　　　　　　　,481 ,559 ,582 ,"1,141 "
2018/3/31,豊郷,富士見が丘３丁目　　　　　　　,465 ,480 ,478 ,958 
2018/3/31,豊郷,富士見が丘４丁目　　　　　　　,697 ,738 ,746 ,"1,484 "
2018/3/31,豊郷,御幸ケ原町　　　　　　　　　　,"3,984 ","4,515 ","4,303 ","8,818 "
2018/3/31,豊郷,山本１丁目　　　　　　　　　　,362 ,377 ,374 ,751 
2018/3/31,豊郷,山本２丁目　　　　　　　　　　,615 ,639 ,669 ,"1,308 "
2018/3/31,豊郷,山本３丁目　　　　　　　　　　,143 ,165 ,152 ,317 
2018/3/31,豊郷,山本町　　　　　　　　　　　　,5 ,4 ,2 ,6 
2018/3/31,豊郷,横山１丁目　　　　　　　　　　,405 ,553 ,517 ,"1,070 "
2018/3/31,豊郷,横山２丁目　　　　　　　　　　,416 ,526 ,546 ,"1,072 "
2018/3/31,豊郷,横山３丁目　　　　　　　　　　,409 ,599 ,589 ,"1,188 "
2018/3/31,豊郷,横山町　　　　　　　　　　　　,71 ,97 ,101 ,198 
2018/3/31,国本,岩原町　　　　　　　　　　　　,135 ,160 ,175 ,335 
2018/3/31,国本,宝木本町　　　　　　　　　　　,"2,834 ","3,482 ","3,544 ","7,026 "
2018/3/31,国本,新里町乙　　　　　　　　　　　,105 ,134 ,139 ,273 
2018/3/31,国本,新里町甲　　　　　　　　　　　,92 ,113 ,123 ,236 
2018/3/31,国本,新里町丁　　　　　　　　　　　,685 ,960 ,976 ,"1,936 "
2018/3/31,国本,新里町丙　　　　　　　　　　　,175 ,225 ,221 ,446 
2018/3/31,国本,野沢町　　　　　　　　　　　　,"1,780 ","1,995 ","2,042 ","4,037 "
2018/3/31,富屋,大網町　　　　　　　　　　　　,35 ,44 ,53 ,97 
2018/3/31,富屋,上金井町　　　　　　　　　　　,116 ,155 ,149 ,304 
2018/3/31,富屋,上横倉町　　　　　　　　　　　,66 ,87 ,97 ,184 
2018/3/31,富屋,下金井町　　　　　　　　　　　,234 ,287 ,297 ,584 
2018/3/31,富屋,下横倉町　　　　　　　　　　　,31 ,42 ,54 ,96 
2018/3/31,富屋,徳次郎町　　　　　　　　　　　,"1,249 ","1,193 ","1,480 ","2,673 "
2018/3/31,篠井,飯山町　　　　　　　　　　　　,40 ,47 ,59 ,106 
2018/3/31,篠井,石那田町　　　　　　　　　　　,237 ,321 ,319 ,640 
2018/3/31,篠井,上小池町　　　　　　　　　　　,108 ,100 ,99 ,199 
2018/3/31,篠井,篠井町　　　　　　　　　　　　,151 ,198 ,205 ,403 
2018/3/31,篠井,下小池町　　　　　　　　　　　,445 ,545 ,568 ,"1,113 "
2018/3/31,城山,飯田町　　　　　　　　　　　　,320 ,320 ,303 ,623 
2018/3/31,城山,大谷町　　　　　　　　　　　　,897 ,"1,015 ","1,035 ","2,050 "
2018/3/31,城山,古賀志町　　　　　　　　　　　,245 ,322 ,314 ,636 
2018/3/31,城山,駒生１丁目　　　　　　　　　　,338 ,365 ,348 ,713 
2018/3/31,城山,駒生２丁目　　　　　　　　　　,331 ,355 ,392 ,747 
2018/3/31,城山,駒生町　　　　　　　　　　　　,"4,873 ","5,462 ","5,732 ","11,194 "
2018/3/31,城山,下荒針町　　　　　　　　　　　,"1,132 ","1,420 ","1,387 ","2,807 "
2018/3/31,城山,田下町　　　　　　　　　　　　,311 ,421 ,396 ,817 
2018/3/31,城山,田野町　　　　　　　　　　　　,567 ,755 ,802 ,"1,557 "
2018/3/31,城山,西の宮１丁目　　　　　　　　　,337 ,392 ,424 ,816 
2018/3/31,城山,西の宮２丁目　　　　　　　　　,418 ,464 ,494 ,958 
2018/3/31,城山,福岡町　　　　　　　　　　　　,238 ,304 ,316 ,620 
2018/3/31,姿川,上欠町　　　　　　　　　　　　,553 ,645 ,675 ,"1,320 "
2018/3/31,姿川,鷺の谷町　　　　　　　　　　　,60 ,76 ,67 ,143 
2018/3/31,姿川,下欠町　　　　　　　　　　　　,84 ,118 ,112 ,230 
2018/3/31,姿川,下砥上町　　　　　　　　　　　,533 ,662 ,738 ,"1,400 "
2018/3/31,姿川,滝の原１丁目　　　　　　　　　,179 ,191 ,185 ,376 
2018/3/31,姿川,滝の原２丁目　　　　　　　　　,119 ,133 ,120 ,253 
2018/3/31,姿川,滝の原３丁目　　　　　　　　　,163 ,157 ,164 ,321 
2018/3/31,姿川,鶴田１丁目　　　　　　　　　　,266 ,316 ,323 ,639 
2018/3/31,姿川,鶴田２丁目　　　　　　　　　　,518 ,563 ,586 ,"1,149 "
2018/3/31,姿川,鶴田３丁目　　　　　　　　　　,134 ,158 ,161 ,319 
2018/3/31,姿川,鶴田町　　　　　　　　　　　　,"9,814 ","10,980 ","11,240 ","22,220 "
2018/3/31,姿川,砥上町　　　　　　　　　　　　,"1,837 ","2,105 ","2,156 ","4,261 "
2018/3/31,姿川,西川田１丁目　　　　　　　　　,252 ,297 ,308 ,605 
2018/3/31,姿川,西川田２丁目　　　　　　　　　,34 ,38 ,37 ,75 
2018/3/31,姿川,西川田３丁目　　　　　　　　　,326 ,360 ,317 ,677 
2018/3/31,姿川,西川田５丁目　　　　　　　　　,357 ,405 ,398 ,803 
2018/3/31,姿川,西川田６丁目　　　　　　　　　,196 ,206 ,243 ,449 
2018/3/31,姿川,西川田７丁目　　　　　　　　　,63 ,74 ,71 ,145 
2018/3/31,姿川,西川田東町　　　　　　　　　　,228 ,250 ,257 ,507 
2018/3/31,姿川,西川田本町１丁目　　　　　　　,298 ,411 ,400 ,811 
2018/3/31,姿川,西川田本町２丁目　　　　　　　,306 ,324 ,372 ,696 
2018/3/31,姿川,西川田本町３丁目　　　　　　　,424 ,521 ,537 ,"1,058 "
2018/3/31,姿川,西川田本町４丁目　　　　　　　,674 ,834 ,806 ,"1,640 "
2018/3/31,姿川,西川田町　　　　　　　　　　　,"3,156 ","3,687 ","3,801 ","7,488 "
2018/3/31,姿川,西川田南１丁目　　　　　　　　,971 ,"1,082 ","1,142 ","2,224 "
2018/3/31,姿川,西川田南２丁目　　　　　　　　,420 ,535 ,533 ,"1,068 "
2018/3/31,姿川,兵庫塚１丁目　　　　　　　　　,359 ,421 ,441 ,862 
2018/3/31,姿川,兵庫塚２丁目,297 ,357 ,373 ,730 
2018/3/31,姿川,兵庫塚３丁目,"1,078 ","1,366 ","1,369 ","2,735 "
2018/3/31,姿川,兵庫塚町,87 ,112 ,107 ,219 
2018/3/31,姿川,幕田町　　　　　　　　　　　　,387 ,482 ,521 ,"1,003 "
2018/3/31,姿川,大和３丁目　　　　　　　　　　,357 ,381 ,395 ,776 
2018/3/31,雀宮,インターパーク３丁目　　　　　,262 ,276 ,285 ,561 
2018/3/31,雀宮,インターパーク４丁目　　　　　,1 ,1 ,0 ,1 
2018/3/31,雀宮,インターパーク５丁目　　　　　,14 ,12 ,2 ,14 
2018/3/31,雀宮,上御田町　　　　　　　　　　　,267 ,315 ,318 ,633 
2018/3/31,雀宮,北若松原１丁目　　　　　　　　,222 ,282 ,283 ,565 
2018/3/31,雀宮,北若松原２丁目　　　　　　　　,127 ,144 ,164 ,308 
2018/3/31,雀宮,五代１丁目　　　　　　　　　　,551 ,691 ,672 ,"1,363 "
2018/3/31,雀宮,五代２丁目　　　　　　　　　　,742 ,884 ,879 ,"1,763 "
2018/3/31,雀宮,五代３丁目　　　　　　　　　　,588 ,709 ,724 ,"1,433 "
2018/3/31,雀宮,さつき１丁目　　　　　　　　　,198 ,213 ,238 ,451 
2018/3/31,雀宮,さつき２丁目　　　　　　　　　,283 ,355 ,374 ,729 
2018/3/31,雀宮,さつき３丁目　　　　　　　　　,366 ,456 ,443 ,899 
2018/3/31,雀宮,下反町町　　　　　　　　　　　,111 ,157 ,147 ,304 
2018/3/31,雀宮,下横田町　　　　　　　　　　　,87 ,112 ,128 ,240 
2018/3/31,雀宮,新富町　　　　　　　　　　　　,169 ,172 ,192 ,364 
2018/3/31,雀宮,末広１丁目　　　　　　　　　　,248 ,280 ,267 ,547 
2018/3/31,雀宮,末広２丁目　　　　　　　　　　,506 ,539 ,569 ,"1,108 "
2018/3/31,雀宮,雀の宮１丁目　　　　　　　　　,515 ,536 ,552 ,"1,088 "
2018/3/31,雀宮,雀の宮２丁目　　　　　　　　　,604 ,679 ,638 ,"1,317 "
2018/3/31,雀宮,雀の宮３丁目　　　　　　　　　,137 ,149 ,136 ,285 
2018/3/31,雀宮,雀の宮４丁目　　　　　　　　　,786 ,880 ,945 ,"1,825 "
2018/3/31,雀宮,雀の宮５丁目　　　　　　　　　,403 ,465 ,460 ,925 
2018/3/31,雀宮,雀の宮６丁目　　　　　　　　　,547 ,622 ,627 ,"1,249 "
2018/3/31,雀宮,雀の宮７丁目　　　　　　　　　,577 ,677 ,671 ,"1,348 "
2018/3/31,雀宮,雀宮町　　　　　　　　　　　　,328 ,389 ,377 ,766 
2018/3/31,雀宮,高砂町　　　　　　　　　　　　,311 ,328 ,350 ,678 
2018/3/31,雀宮,東谷町　　　　　　　　　　　　,177 ,236 ,245 ,481 
2018/3/31,雀宮,中島町　　　　　　　　　　　　,110 ,164 ,152 ,316 
2018/3/31,雀宮,羽牛田町　　　　　　　　　　　,104 ,124 ,124 ,248 
2018/3/31,雀宮,針ケ谷１丁目　　　　　　　　　,545 ,702 ,705 ,"1,407 "
2018/3/31,雀宮,針ケ谷町　　　　　　　　　　　,"1,208 ","1,431 ","1,540 ","2,971 "
2018/3/31,雀宮,富士見町　　　　　　　　　　　,779 ,870 ,888 ,"1,758 "
2018/3/31,雀宮,御田長島町　　　　　　　　　　,59 ,88 ,100 ,188 
2018/3/31,雀宮,みどり野町　　　　　　　　　　,323 ,354 ,381 ,735 
2018/3/31,雀宮,南高砂町　　　　　　　　　　　,323 ,365 ,399 ,764 
2018/3/31,雀宮,南町　　　　　　　　　　　　　,738 ,842 ,891 ,"1,733 "
2018/3/31,雀宮,宮の内１丁目　　　　　　　　　,306 ,360 ,341 ,701 
2018/3/31,雀宮,宮の内２丁目　　　　　　　　　,163 ,168 ,173 ,341 
2018/3/31,雀宮,宮の内３丁目　　　　　　　　　,427 ,491 ,464 ,955 
2018/3/31,雀宮,宮の内４丁目　　　　　　　　　,354 ,383 ,337 ,720 
2018/3/31,雀宮,茂原１丁目　　　　　　　　　　,574 ,552 ,127 ,679 
2018/3/31,雀宮,茂原２丁目　　　　　　　　　　,247 ,290 ,239 ,529 
2018/3/31,雀宮,茂原３丁目　　　　　　　　　　,155 ,191 ,184 ,375 
2018/3/31,雀宮,茂原町　　　　　　　　　　　　,757 ,915 ,936 ,"1,851 "
2018/3/31,雀宮,若松原１丁目　　　　　　　　　,856 ,"1,076 ","1,068 ","2,144 "
2018/3/31,雀宮,若松原２丁目　　　　　　　　　,580 ,650 ,694 ,"1,344 "
2018/3/31,雀宮,若松原３丁目　　　　　　　　　,473 ,581 ,598 ,"1,179 "
2018/3/31,上河内,芦沼町　　　　　　　　　　　　,265 ,392 ,382 ,774 
2018/3/31,上河内,今里町　　　　　　　　　　　　,179 ,246 ,237 ,483 
2018/3/31,上河内,上田町　　　　　　　　　　　　,239 ,345 ,349 ,694 
2018/3/31,上河内,金田町　　　　　　　　　　　　,178 ,229 ,208 ,437 
2018/3/31,上河内,上小倉町　　　　　　　　　　　,237 ,352 ,360 ,712 
2018/3/31,上河内,関白町　　　　　　　　　　　　,73 ,102 ,112 ,214 
2018/3/31,上河内,下小倉町　　　　　　　　　　　,629 ,871 ,877 ,"1,748 "
2018/3/31,上河内,松風台　　　　　　　　　　　　,370 ,456 ,457 ,913 
2018/3/31,上河内,高松町　　　　　　　　　　　　,74 ,100 ,106 ,206 
2018/3/31,上河内,中里町　　　　　　　　　　　　,"1,074 ","1,490 ","1,467 ","2,957 "
2018/3/31,上河内,冬室町　　　　　　　　　　　　,91 ,123 ,133 ,256 
2018/3/31,上河内,松田新田町　　　　　　　　　　,25 ,36 ,39 ,75 
2018/3/31,上河内,宮山田町　　　　　　　　　　　,167 ,181 ,190 ,371 
2018/3/31,上河内,免ノ内町　　　　　　　　　　　,77 ,96 ,99 ,195 
2018/3/31,河内,相野沢町　　　　　　　　　　　,47 ,76 ,77 ,153 
2018/3/31,河内,叶谷町　　　　　　　　　　　　,137 ,183 ,169 ,352 
2018/3/31,河内,上大塚町　　　　　　　　　　　,86 ,106 ,119 ,225 
2018/3/31,河内,上田原町　　　　　　　　　　　,671 ,859 ,882 ,"1,741 "
2018/3/31,河内,逆面町　　　　　　　　　　　　,113 ,120 ,159 ,279 
2018/3/31,河内,下ケ橋町　　　　　　　　　　　,175 ,268 ,269 ,537 
2018/3/31,河内,下岡本町　　　　　　　　　　　,"4,156 ","4,855 ","4,731 ","9,586 "
2018/3/31,河内,下田原町　　　　　　　　　　　,"1,124 ","1,413 ","1,484 ","2,897 "
2018/3/31,河内,白沢町　　　　　　　　　　　　,"1,161 ","1,527 ","1,570 ","3,097 "
2018/3/31,河内,宝井町　　　　　　　　　　　　,88 ,146 ,132 ,278 
2018/3/31,河内,中岡本町　　　　　　　　　　　,"3,862 ","5,093 ","5,137 ","10,230 "
2018/3/31,河内,長峰町　　　　　　　　　　　　,32 ,52 ,62 ,114 
2018/3/31,河内,東岡本町　　　　　　　　　　　,745 ,947 ,930 ,"1,877 "
2018/3/31,河内,古田町　　　　　　　　　　　　,54 ,83 ,93 ,176 
2018/3/31,河内,立伏町　　　　　　　　　　　　,"1,514 ","1,977 ","1,965 ","3,942 "
